﻿OBJECTID,OBJECTID_1,MXUNITID,MXSITEID,COMPKEY,COMPTYPE,UNITID,UNITID2,PARALLEL_LINE_NBR,UNITTYPE,UNITTYPE_DESC,SEWER_NAME,ASSET_ID,SUBAREA,SHAPE,MATERIAL,UPSTREAM_IL,DOWNSTREAM_IL,PIPE_LENGTH,PIPE_WIDTH,PIPE_HEIGHT,GRADE,DATE_RELINED,DATE_OF_CONSTRUCTION,EPMS_SEC_NO,ASCONST_PLAN_NO,SOURCE,METHOD_OF_CAPTURE,DATE_CAPTURED,DATE_LAST_UPDATED,SERVICE_STATUS,SERVICE_STATUS_CHG_DATE,SERVICE_STATUS_PLAN_NO,COMMENTS
1,453,SE96DSTN003-SE96DSJP300D,MWS,0,0,SE96DSTN003,SE96DSJP300D,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,364.05,300,0,0,,2003/06/01 00:00:00+00,A90/02,A90/02/356,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/10/07 09:40:11+00,IN,,,PREVIOUSLY SUPERNATANT LINE
2,359,SE96DSTN002B-SE96DSTN002A,MWS,115241,10268211,SE96DSTN002B,SE96DSTN002A,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,RC,0,0,13,150,0,0,,2003/06/01 00:00:00+00,A90/02,A90/02/356,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2014/12/05 23:38:49+00,IN,,,UNDER ROAD PIPE FOR DIGESTER CLEANOUT
3,4840,SE96DSBV002-SE96DSJP006C,MWS,0,0,SE96DSBV002,SE96DSJP006C,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,144.84,300,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:12:13+00,IN,,,
4,360,SE96DSTN014-SE96DSJP400,MWS,0,0,SE96DSTN014,SE96DSJP400,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,4.51,4.51,11.6,250,0,0,,1995/01/01 00:00:00+00,A96/02,A96/02/115,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:13:17+00,IN,,,
5,366,SE96DSJP001-SE96DS001,MWS,0,0,SE96DSJP001,SE96DS001,,SLUDGE,SLUDGE PIPELINE,SLUDGE BASINS,SB96,SHD,CIRC,UNKN,0,0,4.5,250,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:46:07+00,IN,,,
6,400,SE96DSJP003D-SE96DSV057,MWS,0,0,SE96DSJP003D,SE96DSV057,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,3.23,300,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:40:41+00,IN,,,
7,457,SE96DSJP300E-SE96DSJP002B,MWS,0,0,SE96DSJP300E,SE96DSJP002B,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,724.36,250,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:13:27+00,IN,,,
8,307,SE96DSJP003I-SE96DSV004A,MWS,0,0,SE96DSJP003I,SE96DSV004A,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,217.22,200,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:13:24+00,IN,,,MAY NO LONGER EXIST
9,387,SE96DSV067-SE96DSJP022,MWS,0,0,SE96DSV067,SE96DSJP022,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,75.64,300,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:13:22+00,IN,,,
10,365,SE96DSJP002-SE96DS002,MWS,0,0,SE96DSJP002,SE96DS002,,SLUDGE,SLUDGE PIPELINE,SLUDGE BASINS,SB96,SHD,CIRC,UNKN,0,0,4.23,250,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:45:44+00,IN,,,
11,402,SE96DSJP062A-SE96DSV062,MWS,0,0,SE96DSJP062A,SE96DSV062,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,3.23,300,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:39:58+00,IN,,,
12,421,SE96DSJP002A-SE96DSBV002,MWS,0,0,SE96DSJP002A,SE96DSBV002,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,6.54,300,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:13:24+00,IN,,,
13,310,SE96DSJP006A-SE96DSJP006B,MWS,0,0,SE96DSJP006A,SE96DSJP006B,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,8.25,250,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:13:23+00,IN,,,
14,394,SE96DSIO013-SE96DSIO014,MWS,0,0,SE96DSIO013,SE96DSIO014,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,71.5,300,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:50:25+00,IN,,,
15,356,SE96DSJP001B-SE96DSIO002,MWS,0,0,SE96DSJP001B,SE96DSIO002,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,113.36,250,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:39:57+00,IN,,,
16,381,SE96DSIO027-SE96DSIO026,MWS,0,0,SE96DSIO027,SE96DSIO026,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,80.07,300,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:13:18+00,IN,,,
17,458,SE96DSJP300D-SE96DSBV001,MWS,0,0,SE96DSJP300D,SE96DSBV001,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,491.53,300,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:13:19+00,IN,,,
18,4839,SE96DSJP005B-SE96DS005,MWS,0,0,SE96DSJP005B,SE96DS005,,SLUDGE,SLUDGE PIPELINE,SLUDGE BASINS,SB96,SHD,CIRC,UNKN,0,0,4.82,250,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:13:24+00,IN,,,
19,363,SE96DSJP004-SE96DS004,MWS,0,0,SE96DSJP004,SE96DS004,,SLUDGE,SLUDGE PIPELINE,SLUDGE BASINS,SB96,SHD,CIRC,UNKN,0,0,4.56,250,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:44:53+00,IN,,,
20,311,SE96DSTN015-SE96DSJP400,MWS,0,0,SE96DSTN015,SE96DSJP400,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UPVC,3.41,4.51,110.76,250,0,0,,1995/01/01 00:00:00+00,A96/02,A96/02/115,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/25 15:33:46+00,IN,,,
21,353,SE96DSJP001C-SE96DSIO003,MWS,0,0,SE96DSJP001C,SE96DSIO003,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,143.19,300,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:39:57+00,IN,,,
22,425,SE96DSJP002C-SE96SN008,MWS,0,0,SE96DSJP002C,SE96SN008,,SLUDGE,SLUDGE PIPELINE,SLUDGE BASINS,SB96,SHD,CIRC,UNKN,0,0,4.24,300,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:45:44+00,IN,,,
23,309,SE96DSJP006B-SE96DSRED004,MWS,0,0,SE96DSJP006B,SE96DSRED004,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,228.87,250,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:13:24+00,IN,,,
24,374,SE96DSV003B-SE96DSJP003B,MWS,0,0,SE96DSV003B,SE96DSJP003B,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,3.23,300,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:54:13+00,IN,,,
25,395,SE96DSIO012-SE96DSIO013,MWS,0,0,SE96DSIO012,SE96DSIO013,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,81.98,300,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:50:25+00,IN,,,
26,364,SE96DSJP003-SE96DS003,MWS,0,0,SE96DSJP003,SE96DS003,,SLUDGE,SLUDGE PIPELINE,SLUDGE BASINS,SB96,SHD,CIRC,UNKN,0,0,4.74,250,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:45:17+00,IN,,,
27,393,SE96DSIO014-SE96DSIO015,MWS,0,0,SE96DSIO014,SE96DSIO015,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,86.23,300,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:50:25+00,IN,,,
28,301,SE96DSIO029-SE96DSIO028,MWS,0,0,SE96DSIO029,SE96DSIO028,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,113.34,300,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:13:19+00,IN,,,
29,396,SE96DSJP017A-SE96DSIO012,MWS,0,0,SE96DSJP017A,SE96DSIO012,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,86.06,300,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:47:45+00,IN,,,
30,368,SE51SNMH011-SE96DSJP017C,MWS,0,0,SE51SNMH011,SE96DSJP017C,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,7.39,200,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:13:20+00,IN,,,
31,401,SE96DSJP003E-SE96DSV057A,MWS,0,0,SE96DSJP003E,SE96DSV057A,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,3.27,300,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:40:41+00,IN,,,
32,444,SE96DSHY005A-SE96DSJP005I,MWS,0,0,SE96DSHY005A,SE96DSJP005I,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,0.56,100,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:13:20+00,IN,,,
33,355,SE96DSJP001B-SE96DSIO002A,MWS,0,0,SE96DSJP001B,SE96DSIO002A,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,157.53,200,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:13:21+00,IN,,,
34,349,SE96DSBV001-SE96DSJP017A,MWS,0,0,SE96DSBV001,SE96DSJP017A,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,72.11,300,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:47:30+00,IN,,,
35,357,SE96DSIO002A-SE96DSEND001,MWS,0,0,SE96DSIO002A,SE96DSEND001,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,81.29,150,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:13:18+00,IN,,,
36,341,SE96DSJP003I-SE96DSJP001C,MWS,0,0,SE96DSJP003I,SE96DSJP001C,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,133.2,300,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:39:58+00,IN,,,
37,288,SE96DSJP060A-SE96DSV060,MWS,0,0,SE96DSJP060A,SE96DSV060,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,3.23,300,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:39:58+00,IN,,,
38,352,SE96DSJP001C-SE96DSIO001,MWS,0,0,SE96DSJP001C,SE96DSIO001,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,204.02,300,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:39:57+00,IN,,,
39,290,SE96DSRED004-SE96DSJP001B,MWS,0,0,SE96DSRED004,SE96DSJP001B,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,100.18,250,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:39:57+00,IN,,,
40,4838,SE96DSJP002B-SE96DSJP005B,MWS,0,0,SE96DSJP002B,SE96DSJP005B,,SLUDGE,SLUDGE PIPELINE,SLUDGE BASINS,SB96,SHD,CIRC,UNKN,0,0,871.28,250,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:13:22+00,IN,,,
41,302,SE96DSIO028-SE96DSIO027,MWS,0,0,SE96DSIO028,SE96DSIO027,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,84.37,300,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:13:19+00,IN,,,
42,287,SE96DSJP061A-SE96DSV061,MWS,0,0,SE96DSJP061A,SE96DSV061,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,3.23,300,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:39:58+00,IN,,,
43,379,SE96DSJP002B-SE96DSJP006A,MWS,0,0,SE96DSJP002B,SE96DSJP006A,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,150.68,250,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:13:18+00,IN,,,
44,375,SE96DSV001A-SE96DSJP001A,MWS,0,0,SE96DSV001A,SE96DSJP001A,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,15.83,300,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:54:13+00,IN,,,
45,422,SE96DSBV001-SE96DSJP002A,MWS,0,0,SE96DSBV001,SE96DSJP002A,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,243.24,300,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:13:19+00,IN,,,
46,428,SE96DSJP005K-SE96SN011,MWS,0,0,SE96DSJP005K,SE96SN011,,SLUDGE,SLUDGE PIPELINE,SLUDGE BASINS,SB96,SHD,CIRC,UNKN,0,0,3.83,300,0,0,,,,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:41:23+00,IN,,,
47,423,SE96DSJP002A-SE96DSJP005K,MWS,0,0,SE96DSJP002A,SE96DSJP005K,,SLUDGE,SLUDGE PIPELINE,SLUDGE BASINS,SB96,SHD,CIRC,UNKN,0,0,863.34,300,0,0,,,,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:13:17+00,IN,,,
48,426,SE96DSJP003J-SE96SN009,MWS,0,0,SE96DSJP003J,SE96SN009,,SLUDGE,SLUDGE PIPELINE,SLUDGE BASINS,SB96,SHD,CIRC,UNKN,0,0,4.23,300,0,0,,,,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:45:17+00,IN,,,
49,424,SE96DSJP001D-SE96SN007,MWS,0,0,SE96DSJP001D,SE96SN007,,SLUDGE,SLUDGE PIPELINE,SLUDGE BASINS,SB96,SHD,CIRC,UNKN,0,0,4.75,300,0,0,,,,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:46:07+00,IN,,,
50,438,SE96DSJP005J-SE51SNMH028,MWS,0,0,SE96DSJP005J,SE51SNMH028,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,HDPE,0,0,39.75,110,0,0,,2007/10/01 00:00:00+00,A96/02,A96/02/262,AS CONST,COORDINATES,2008/03/26 00:00:00+00,2013/09/12 09:18:08+00,IN,,,WASTE PIPELINE FROM NORTH FLUSHING STATION
51,427,SE96DSJP004A-SE96SN010,MWS,0,0,SE96DSJP004A,SE96SN010,,SLUDGE,SLUDGE PIPELINE,SLUDGE BASINS,SB96,SHD,CIRC,UNKN,0,0,4.23,300,0,0,,,,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:44:53+00,IN,,,
52,343,SE96DSTN003-SE96DSJP300E,MWS,0,0,SE96DSTN003,SE96DSJP300E,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,364.36,250,0,0,,2003/06/01 00:00:00+00,A90/02,A90/02/364,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:13:16+00,IN,,,
53,398,SE96DSJP003A-SE96DSV059,MWS,0,0,SE96DSJP003A,SE96DSV059,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,3.23,300,0,0,,,,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:54:13+00,IN,,,
54,399,SE96DSJP003C-SE96DSV058,MWS,0,0,SE96DSJP003C,SE96DSV058,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,3.37,300,0,0,,,,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:40:41+00,IN,,,
55,369,SE96DSJP016-SE96DSV167,MWS,0,0,SE96DSJP016,SE96DSV167,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,8.29,300,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:50:25+00,IN,,,
56,373,SE96DSJP012-SE96DSV163,MWS,0,0,SE96DSJP012,SE96DSV163,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,4.94,300,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:50:25+00,IN,,,
57,371,SE96DSJP014-SE96DSV165,MWS,0,0,SE96DSJP014,SE96DSV165,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,11.52,300,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:50:25+00,IN,,,
58,367,SE96DSJP017-SE96DSV168,MWS,0,0,SE96DSJP017,SE96DSV168,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,8.24,300,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:50:25+00,IN,,,
59,370,SE96DSJP015-SE96DSV166,MWS,0,0,SE96DSJP015,SE96DSV166,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,9.27,300,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:50:25+00,IN,,,
60,372,SE96DSJP013-SE96DSV164,MWS,0,0,SE96DSJP013,SE96DSV164,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,9.97,300,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:50:25+00,IN,,,
61,4812,SE969DSV205-SE96DSV064,MWS,0,0,SE969DSV205,SE96DSV064,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,28.97,300,0,0,,2007/10/01 00:00:00+00,A96/01,A96/01/101,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:13:25+00,IN,,,
62,386,SE96DSV066-SE96DSV067,MWS,0,0,SE96DSV066,SE96DSV067,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,70.85,300,0,0,,2007/10/01 00:00:00+00,A96/01,A96/01/101,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:13:25+00,IN,,,
63,385,SE96DSV065-SE96DSV066,MWS,0,0,SE96DSV065,SE96DSV066,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,74.68,300,0,0,,2007/10/01 00:00:00+00,A96/01,A96/01/101,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:13:25+00,IN,,,
64,420,SE96DSJP010-SE96DSV090,MWS,0,0,SE96DSJP010,SE96DSV090,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,8.29,300,0,0,,2007/10/01 00:00:00+00,A96/01,A96/01/095,AS CONST,DIGITISED,2008/03/13 00:00:00+00,2013/09/30 15:13:28+00,IN,,,
65,308,SE96DSJP006A-SE96DSV174,MWS,0,0,SE96DSJP006A,SE96DSV174,,SLUDGE,SLUDGE PIPELINE,SLUDGE BASINS,SB96,SHD,CIRC,UNKN,0,0,250,250,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:46:42+00,IN,,,
66,419,SE96DSJP011-SE96DSV091,MWS,0,0,SE96DSJP011,SE96DSV091,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,8.61,300,0,0,,2007/10/01 00:00:00+00,A96/01,A96/01/095,AS CONST,DIGITISED,2008/03/13 00:00:00+00,2013/09/30 15:13:28+00,IN,,,
67,351,SE96DSIO004-SE96DSJP003I,MWS,0,0,SE96DSIO004,SE96DSJP003I,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,539.77,300,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:13:28+00,IN,,,
68,440,SE96DSJP005A-SE96DSJP005J,MWS,0,0,SE96DSJP005A,SE96DSJP005J,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,0.72,100,0,0,,2007/10/01 00:00:00+00,M96/02,M96/02/100,AS CONST,COORDINATES,2008/03/26 00:00:00+00,2013/09/30 15:13:15+00,IN,,,
69,439,SE96DSJP005D-SE96DSJP005J,MWS,0,0,SE96DSJP005D,SE96DSJP005J,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,1.29,100,0,0,,2007/10/01 00:00:00+00,M96/02,M96/02/100,AS CONST,COORDINATES,2008/03/26 00:00:00+00,2013/09/30 15:13:15+00,IN,,,
70,4811,SE96DSIO018E-SE969DSV205,MWS,0,0,SE96DSIO018E,SE969DSV205,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,2.01,300,0,0,,2007/10/01 00:00:00+00,A96/01,A96/01/101,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:13:13+00,IN,,,
71,446,SE96DSJP005H-SE969DSV103B,MWS,0,0,SE96DSJP005H,SE969DSV103B,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,0.28,100,0,0,,2007/10/01 00:00:00+00,M96/02,M96/02/100,AS CONST,COORDINATES,2008/03/26 00:00:00+00,2013/09/30 15:13:12+00,IN,,,
72,418,SE96DSJP005G-SE96DSJP005E,MWS,0,0,SE96DSJP005G,SE96DSJP005E,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,5.56,100,0,0,,2007/07/01 00:00:00+00,A96/02,A96/02/379,AS CONST,COORDINATES,2008/03/13 00:00:00+00,2013/09/30 15:13:12+00,IN,,,
73,391,SE96DSIO017A-SE96DSIO017B,MWS,0,0,SE96DSIO017A,SE96DSIO017B,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,137.73,200,0,0,,2003/06/01 00:00:00+00,A90/02,A90/02/357,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:13:11+00,IN,,,
74,358,SE96DSIO018D-SE96DSJP018B,MWS,0,0,SE96DSIO018D,SE96DSJP018B,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,7.8,300,0,0,,2007/10/01 00:00:00+00,A96/01,A96/01/101,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:13:27+00,IN,,,
75,4768,SE96DSJP400-SE96DSCOG008,MWS,0,0,SE96DSJP400,SE96DSCOG008,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,4.51,4.51,16.19,250,0,0,,1995/01/01 00:00:00+00,A96/02,A96/02/115,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:13:14+00,IN,,,
76,299,SE96DSV018A-SE96DSJP018A,MWS,0,0,SE96DSV018A,SE96DSJP018A,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,7.35,300,0,0,,2007/10/01 00:00:00+00,A96/01,A96/01/101,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:54:12+00,IN,,,
77,383,SE96DSIO018B-SE96DSIO018C,MWS,0,0,SE96DSIO018B,SE96DSIO018C,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,100.57,300,0,0,,2007/10/01 00:00:00+00,A96/01,A96/01/101,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:13:14+00,IN,,,
78,384,SE96DSIO018C-SE96DSIO018D,MWS,0,0,SE96DSIO018C,SE96DSIO018D,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,91.29,300,0,0,,2007/10/01 00:00:00+00,A96/01,A96/01/101,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:13:14+00,IN,,,
79,313,SE96DSJP018B-SE96DSIO018E,MWS,0,0,SE96DSJP018B,SE96DSIO018E,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,3.47,300,0,0,,2007/10/01 00:00:00+00,A96/01,A96/01/101,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:13:13+00,IN,,,
80,456,SE96DSJP300A-SE96DSJP017B,MWS,0,0,SE96DSJP300A,SE96DSJP017B,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,38.97,300,0,0,,2008/01/01 00:00:00+00,A96/02,A96/02/412,GRAPHICS,ORTHOPHOTO 10CM,2008/03/23 00:00:00+00,2013/09/30 15:13:14+00,IN,,,
81,4769,SE96DSCOG008-SE96DSFM001,MWS,0,0,SE96DSCOG008,SE96DSFM001,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,4.51,4.4,5,250,0,0,,1995/01/01 00:00:00+00,A96/02,A96/02/115,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:13:15+00,IN,,,
82,455,SE96DSJP300A-SE96DSOUT300,MWS,0,0,SE96DSJP300A,SE96DSOUT300,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,22.37,100,0,0,,2007/10/01 00:00:00+00,M96/02,M96/02/100,AS CONST,COORDINATES,2008/03/23 00:00:00+00,2013/09/30 15:13:12+00,IN,,,
83,382,SE96DSIO018A-SE96DSIO018B,MWS,0,0,SE96DSIO018A,SE96DSIO018B,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,91.44,300,0,0,,2007/10/01 00:00:00+00,A96/01,A96/01/101,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:13:14+00,IN,,,
84,445,SE96DSJP005E-SE969DSV203C,MWS,0,0,SE96DSJP005E,SE969DSV203C,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,0.36,100,0,0,,2007/10/01 00:00:00+00,M96/02,M96/02/100,AS CONST,COORDINATES,2008/03/26 00:00:00+00,2013/09/30 15:13:12+00,IN,,,
85,392,SE96DSIO015-SE96DSIO016,MWS,0,0,SE96DSIO015,SE96DSIO016,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,80.77,200,0,0,,2003/06/01 00:00:00+00,A90/02,A90/02/366,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:13:11+00,IN,,,
86,350,SE96DSIO017B-SE96DSJP017C,MWS,0,0,SE96DSIO017B,SE96DSJP017C,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,79.44,200,0,0,,2003/06/01 00:00:00+00,A90/02,A90/02/357,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:13:12+00,IN,,,
87,4785,SE96DSJP057A-SE96DSJP060,MWS,0,0,SE96DSJP057A,SE96DSJP060,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UPVC,0,0,366.8,250,0,0,,1995/02/01 00:00:00+00,A96/02,A96/02/106,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 14:09:47+00,IN,,,DIGESTER SLUDGE RISING MAIN
88,4822,SE96DSEND041-SE96DSJP044A,MWS,0,0,SE96DSEND041,SE96DSJP044A,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,HDPE,0,0,262.18,280,0,0,,2007/10/01 00:00:00+00,A96/01,A96/01/095,AS CONST,COORDINATES,2008/03/13 00:00:00+00,2013/09/30 14:15:02+00,IN,,,
89,297,SE96DSV020A-SE96DSJP020A,MWS,0,0,SE96DSV020A,SE96DSJP020A,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,5.54,300,0,0,,2007/10/01 00:00:00+00,A96/01,A96/01/101,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/30 15:54:12+00,IN,,,
90,362,SE96DSJP055-SE96DSV003,MWS,0,0,SE96DSJP055,SE96DSV003,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UPVC,0,0,25,250,0,0,,1995/01/01 00:00:00+00,A96/02,A96/02/116,GRAPHICS,ORTHOPHOTO 10CM,2007/11/20 00:00:00+00,2013/09/30 14:15:53+00,IN,,,
91,409,SE96DSJP056-SE96DSV004,MWS,0,0,SE96DSJP056,SE96DSV004,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UPVC,0,0,15,250,0,0,,,J91/01,J91/01/004,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/25 13:29:06+00,IN,,,
92,408,SE96DSJP059-SE96DSV007,MWS,0,0,SE96DSJP059,SE96DSV007,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UPVC,0,0,15,250,0,0,,,J91/01,J91/01/004,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/25 13:29:05+00,IN,,,
93,289,SE96DSJP004B-SE96DSV056,MWS,0,0,SE96DSJP004B,SE96DSV056,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UNKN,0,0,2.92,300,0,0,,,J91/01,J91/01/001,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/10/01 11:46:40+00,IN,,,
94,361,SE96DSJP057-SE96DSV005,MWS,0,0,SE96DSJP057,SE96DSV005,,SLUDGE,SLUDGE PIPELINE,SLUDGE DRYING PANS,SP96,SHD,CIRC,UPVC,0,0,15,250,0,0,,,J91/01,J91/01/004,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/09/25 13:29:05+00,IN,,,