﻿X,Y,OBJECTID,MXUNITID,MXSITEID,COMPKEY,COMPTYPE,UNITID,UNITTYPE,UNITTYPE_DESC,PUMP_STATION_NAME,ASSET_ID,SUBAREA,CHAINAGE,EASTING,NORTHING,FIELD_TEAM,CONFINED_SPACE_RATE,WS_CONSTRUCTION_FILE,DATE_OF_CONSTRUCTION,EPMS_SEC_NO,ASCONST_PLAN_NO,SKETCH_PLAN_NO,SOURCE,DATE_CAPTURED,DATE_LAST_UPDATED,SERVICE_STATUS,SERVICE_STATUS_CHG_DATE,SERVICE_STATUS_PLAN_NO,COMMENTS,AG_ROTATION
329735.6725,5832223.057,1,WP099P1P,MWS,53884,10082050,WP099P1P,PUMP,,SOUTH MORANG,P099,,0,329735.67,5832223.06,PRESTON,,,2006/03/10 00:00:00+00,,WP99/126,WP99,AS CONSTRUCTED,2011/10/17 00:00:00+00,2015/11/05 09:34:42+00,IN,,,,217
329738.46,5832219.398,2,WP099P2P,MWS,53885,10082051,WP099P2P,PUMP,,SOUTH MORANG,P099,,0,329738.46,5832219.4,PRESTON,,,2006/03/10 00:00:00+00,,WP99/126,WP99,AS CONSTRUCTED,2011/10/17 00:00:00+00,2015/11/05 09:34:42+00,IN,,,,217
329741.1165,5832216.027,3,WP099P3P,MWS,53886,10082052,WP099P3P,PUMP,,SOUTH MORANG,P099,,0,329741.12,5832216.03,PRESTON,,,2006/03/10 00:00:00+00,,WP99/126,WP99,AS CONSTRUCTED,2011/10/17 00:00:00+00,2015/11/05 09:34:41+00,IN,,,,217
314851.5405,5832255.5735,4,WP251P02,MWS,53905,10065135,WP251P02,PUMP,,PUMP #2,P251,,0,314851.54,5832255.57,PRESTON,,,,,,WP251,,2006/10/26 00:00:00+00,2015/03/31 14:19:36+00,IN,,,,232
314855.0155,5832252.8585,5,WP251P01,MWS,53904,10065134,WP251P01,PUMP,,PUMP #1,P251,,0,314855.02,5832252.86,PRESTON,,,,,,WP251,,2006/10/26 00:00:00+00,2015/03/31 14:17:34+00,IN,,,,232
361918.551,5803279.404,6,WP245P3P,MWS,53753,10053420,WP245P3P,PUMP,,PUMP 3 - PUMP,P245,,0,361918.55,5803279.4,SILVAN,,,,,,WP245,,2004/01/07 00:00:00+00,2015/03/31 14:18:30+00,IN,,,,0
351560.466,5827051.549,7,WP168P1,MWS,48624,5032157,WP168P1,PMPCFG,,YERING GORGE PS PUMP 1,P168,,0,351560.47,5827051.55,MAROONDAH,,,,,,,,,2015/03/31 14:18:27+00,IN,,,,175
351561.4895,5827061.5245,8,WP168P2,MWS,48625,5032158,WP168P2,PMPCFG,,YERING GORGE PS PUMP 2,P168,,0,351561.49,5827061.52,MAROONDAH,,,,,,,,,2015/03/31 14:22:11+00,IN,,,,355
359476.878,5812703.403,9,WP242P2,MWS,53461,10007387,WP242P2,PSET,,SEVILLE PS PUMP SET 2,P242,,0,359476.88,5812703.4,SILVAN,,,,,,WP242,,,2015/03/31 14:19:36+00,IN,,,,336
362860.7905,5798309.9245,10,WP073P2,MWS,53560,5031975,WP073P2,PSET,,CARDINIA RES DRAIN PS PUMP SET,P073,,0,362860.79,5798309.92,SILVAN,,,,,,WP73,,,2015/03/31 14:18:28+00,IN,,,,232
360503.722,5808366.56,11,WP075P1,MWS,53558,5031976,WP075P1,PSET,,MONBULK NO2 PS PUMP SET 1,P075,,0,360503.72,5808366.56,SILVAN,,70/19332,,,,WP75,,,2015/03/31 14:19:14+00,IN,,,,25
411254.8705,5824767.616,12,WH040OSP02,MWS,54318,10034596,WH040OSP02,PUMP,,U/YARRA PORTAL PUMP 2,H040,,0,411254.87,5824767.62,CIVIL MAINTENANCE,,,,,,,,2000/03/07 00:00:00+00,2015/03/31 14:22:49+00,IN,,,,220
411259.5325,5824771.467,13,WH040OSP01,MWS,54557,10034595,WH040OSP01,PUMP,,U/YARRA PORTAL PUMP 1,H040,,0,411259.53,5824771.47,CIVIL MAINTENANCE,,,,,,,,2000/03/07 00:00:00+00,2015/03/31 14:23:05+00,IN,,,,220
443095.4255,5821460.169,14,WH081S1,MWS,54343,10017841,WH081S1,PUMP,,WATER SUPPLY PUMP,H081,,0,443095.43,5821460.17,CIVIL MAINTENANCE (T,,,,,,WH80-2,,,2015/03/31 14:22:22+00,IN,,,,158
361916.7315,5803275.752,15,WP245P2P,MWS,55320,10015474,WP245P2P,PUMP,,PUMP 2 - PUMP,P245,,0,361916.73,5803275.75,SILVAN,,,,,,WP245,,,2015/03/31 14:19:50+00,IN,,,,0
361914.96,5803272.195,16,WP245P1P,MWS,55319,10015470,WP245P1P,PUMP,,PUMP 1 - PUMP,P245,,0,361914.96,5803272.2,SILVAN,,,,,,WP245,,,2015/03/31 14:19:34+00,IN,,,,0
301811.7575,5824441.201,17,WP252P2,MWS,53729,10084685,WP252P2,PSET,,PUMP SET 2 - SYDENHAM EMERGENCY PS,P252,,0,301811.76,5824441.2,PRESTON,,,,,,WP252,,2007/04/30 00:00:00+00,2015/03/31 14:21:00+00,IN,,,,52
301808.8235,5824443.388,18,WP252P1,MWS,53323,10084682,WP252P1,PSET,,PUMP SET 1 - SYDENHAM EMERGENCY PS,P252,,0,301808.82,5824443.39,PRESTON,,,,,,WP252,,2007/04/30 00:00:00+00,2015/03/31 14:20:53+00,IN,,,,52
314844.575,5832261.016,19,WP251P04,MWS,53907,10065137,WP251P04,PUMP,,PUMP #4,P251,,0,314844.58,5832261.02,PRESTON,,,,,,WP251,,2006/10/26 00:00:00+00,2015/03/31 14:18:01+00,IN,,,,232
314848.0495,5832258.301,20,WP251P03,MWS,53906,10065136,WP251P03,PUMP,,PUMP #3,P251,,0,314848.05,5832258.3,PRESTON,,,,,,WP251,,2006/10/26 00:00:00+00,2015/03/31 14:20:39+00,IN,,,,232
314840.704,5832263.6905,21,WP251P05,MWS,1004133,0,WP251P05,PUMP,,PUMP No5,P251,,0,314840.7,5832263.69,PRESTON,,,2015/12/16 00:00:00+00,WP251,WP251/M/073,WP251,AS CONSTRUCTED,2016/05/19 00:00:00+00,,IN,,,,232
314905.104,5832172.4035,22,WP259P1P,MWS,48651,0,WP259P1P,PUMP,,BOOSTER PUMP No1,P259,,0,314905.1,5832172.4,PRESTON,,,2013/03/19 00:00:00+00,WP259,WP259/M/001,WP259,GRAPHICS,2016/02/01 10:46:00+00,2016/02/01 16:53:01+00,IN,,,,300
314900.968,5832170.095,23,WP259P2P,MWS,48652,0,WP259P2P,PUMP,,BOOSTER PUMP No2,P259,,0,314900.97,5832170.09,PRESTON,,,2013/03/19 00:00:00+00,WP259,WP259/M/001,WP259,GRAPHICS,2016/02/01 10:46:02+00,2016/02/01 16:53:01+00,IN,,,,300
362861.9825,5798310.0935,24,WP073P1,MWS,53587,5032090,WP073P1,PSET,,CARDINIA RESERVOIR DRAINAGE,P073,,0,362862.13,5798310.54,SILVAN,,,1973/01/01 00:00:00+00,,P73/31,WP73,,,2014/12/06 00:11:19+00,IN,,,,232
349072.712,5827929.429,25,WQ1-549P02,MWS,53361,5015825,WQ1-549P02,PSET,,SLUDGE PUMP 2,WQ01,549,0,349072.53,5827929.56,MAROONDAH,,,,,,WH1,,,2014/12/05 23:30:31+00,IN,,,,180
324325.6895,5823501.8805,26,WP257P2P,MWS,56109,10164569,WP257P2P,PUMP,,PRESTON PUMP STATION,P257,,,324325.69,5823501.88,PRESTON,,,2010/02/04 00:00:00+00,,WP257/C/009,WP257,AS CONSTRUCTED,2012/09/25 00:00:00+00,2014/12/06 00:51:43+00,IN,,,,315
351551.688,5827062.26,27,WP168P3,MWS,48619,5032159,WP168P3,PMPCFG,,YERING GORGE,P168,,0,351552.14,5827061.88,MAROONDAH,,,,,,,,,2014/12/06 00:51:56+00,IN,,,,356
324326.6025,5823505.367,28,WP257P1P,MWS,56110,10164566,WP257P1P,PUMP,,PRESTON PUMP STATION,P257,,,324326.6,5823505.37,PRESTON,,,2010/02/04 00:00:00+00,,WP257/C/009,WP257,AS CONSTRUCTED,2012/09/25 00:00:00+00,2014/12/06 00:52:13+00,IN,,,,315
335461.0255,5803423.168,29,WP107P2P,MWS,55283,10015177,WP107P2P,PUMP,,NOTTING HILL,P107,,0,335461.03,5803423.57,SURREY HILLS,,,1977/01/01 00:00:00+00,,P107/31,WP107,,,2014/12/06 00:52:28+00,IN,,,,129
349072.7115,5827927.837,30,WQ1-549P01,MWS,53629,5015824,WQ1-549P01,PSET,,SLUDGE PUMP 1,WQ01,549,0,349072.53,5827927.97,MAROONDAH,,,,,,WH1,,,2014/12/06 00:52:42+00,IN,,,,180
360006.645,5885692.0855,31,WP254-P1,MWS,48631,10160206,WP254-P1,PMPCFG,,GOULBURN RIVER PUMP STATION,P254,,,360006.65,5885692.09,MAROONDAH,,,2010/02/01 00:00:00+00,,WP254/M/001,WP254,AS CONSTRUCTED,2011/06/30 00:00:00+00,2014/12/06 00:53:35+00,IN,,,,0
335458.363,5803421.224,32,WP107P1P,MWS,55282,10015174,WP107P1P,PUMP,,NOTTING HILL,P107,,0,335458.37,5803421.63,SURREY HILLS,,,1977/01/01 00:00:00+00,,P107/31,WP107,,,2014/12/05 23:32:51+00,IN,,,,129
360006.645,5885696.5855,33,WP254-P3,MWS,48637,10160222,WP254-P3,PMPCFG,,GOULBURN RIVER PUMP STATION,P254,,,360006.65,5885696.59,MAROONDAH,,,2010/02/01 00:00:00+00,,WP254/M/001,WP254,AS CONSTRUCTED,2011/06/30 00:00:00+00,2014/12/06 00:54:01+00,IN,,,,0
361796.6615,5877679.355,34,WP255-P4,MWS,48633,10159669,WP255-P4,PMPCFG,,SUGARLOAF HIGH LIFT PUMP STATION,P255,,,361796.66,5877679.36,MAROONDAH,,,2010/02/01 00:00:00+00,,WP255/M/001,WP255,AS CONSTRUCTED,2011/06/30 00:00:00+00,2014/12/06 00:56:28+00,IN,,,,350
404768.573,5794920.561,35,WP185P6P,MWS,55297,10015315,WP185P6P,PUMP,,TARAGO RESERVOIR,P185,,0,404787.98,5794858.13,TARAGO,,,1968/01/01 00:00:00+00,,90137,WP185,,,2014/12/06 00:11:47+00,IN,,,,114
324324.2235,5823496.2365,36,WP257P3P,MWS,56108,10164572,WP257P3P,PUMP,,PRESTON PUMP STATION,P257,,,324324.22,5823496.24,PRESTON,,,2010/02/04 00:00:00+00,,WP257/C/009,WP257,AS CONSTRUCTED,2012/09/25 00:00:00+00,2014/12/05 23:32:42+00,IN,,,,315
325752.323,5831011.5155,37,WP058P2P,MWS,55339,10014908,WP058P2P,PUMP,,EPPING,P058,,0,325752.25,5831011.96,PRESTON,,,,,P58/53,WP58,,,2014/12/06 00:51:31+00,IN,,,,128
351550.9995,5827052.278,38,WP168P4,MWS,48620,5032160,WP168P4,PMPCFG,,YERING GORGE,P168,,0,351550.55,5827052.66,MAROONDAH,,,,,,,,,2014/12/06 00:51:42+00,IN,,,,175
362859.396,5798311.0415,39,WP073P4,MWS,53565,5031949,WP073P4,PSET,,CARDINIA RESERVOIR DRAINAGE,P073,,0,362859.57,5798311.53,SILVAN,,,1973/01/01 00:00:00+00,,P73/31,WP73,,,2014/12/05 23:33:15+00,IN,,,,232
404766.4095,5794919.4915,40,WP185P4P,MWS,55293,10015309,WP185P4P,PUMP,,TARAGO RESERVOIR,P185,,0,404785.67,5794858.83,TARAGO,,,1968/01/01 00:00:00+00,,90137,WP185,,,2014/12/06 00:11:08+00,IN,,,,114
317667.63,5831907.2945,41,WP091P4P,MWS,55313,10015028,WP091P4P,PUMP,,SOMERTON NO 2,P091,,0,317667.7,5831907.02,PRESTON,,,2002/10/07 00:00:00+00,,P91/140,WP091,,2002/11/20 00:00:00+00,2014/12/06 00:13:02+00,IN,,,,353
340601.673,5812142.68,42,WP002P4P,MWS,55333,10014862,WP002P4P,PUMP,,MITCHAM RES.,P002,,0,340601.89,5812142.94,SURREY HILLS,,,1975/01/01 00:00:00+00,,P2/71,WP002,,,2014/12/06 00:51:01+00,IN,,,,90
324323.2825,5823492.7785,43,WP257P4P,MWS,56107,10164575,WP257P4P,PUMP,,PRESTON PUMP STATION,P257,,,324323.28,5823492.78,PRESTON,,,2010/02/04 00:00:00+00,,WP257/C/009,WP257,AS CONSTRUCTED,2012/09/25 00:00:00+00,2014/12/06 00:51:30+00,IN,,,,315
404767.5245,5794920.0255,44,WP185P5P,MWS,55294,10015312,WP185P5P,PUMP,,TARAGO RESERVOIR,P185,,0,404786.85,5794858.46,TARAGO,,,1968/01/01 00:00:00+00,,90137,WP185,,,2014/12/06 00:56:27+00,IN,,,,114
359993.939,5885696.5855,45,WP254-P6,MWS,48635,10160246,WP254-P6,PMPCFG,,GOULBURN RIVER PUMP STATION,P254,,,359993.94,5885696.59,MAROONDAH,,,2010/02/01 00:00:00+00,,WP254/M/001,WP254,AS CONSTRUCTED,2011/06/30 00:00:00+00,2014/12/06 00:56:40+00,IN,,,,180
361794.5015,5877666.5255,46,WP255-P2,MWS,48628,10160009,WP255-P2,PMPCFG,,SUGARLOAF HIGH LIFT PUMP STATION,P255,,,361794.5,5877666.53,MAROONDAH,,,2010/02/01 00:00:00+00,,WP255/M/001,WP255,AS CONSTRUCTED,2011/06/30 00:00:00+00,2014/12/06 00:51:57+00,IN,,,,350
359478.883,5812704.1805,47,WP242P1,MWS,53462,10007388,WP242P1,PSET,,SILVAN - SEVILLE,P242,,0,359478.94,5812704.14,SILVAN,,,1996/01/01 00:00:00+00,,WP242/06,WP242,,,2014/12/06 00:59:09+00,IN,,,,336
349357.388,5828449.887,48,WP169-716P04,MWS,55723,0,WP169-716P04,PSET,,SUGARLOAF RES SUPP PS,P169,,0,349357.39,5828449.89,MAROONDAH,,,2009/09/14 00:00:00+00,P169,WP169/M/001,WP253,AS CONSTRUCTED,2016/09/07 11:44:38+00,,IN,,,,260
349347.493,5828451.3665,49,WP169-716P06,MWS,55725,0,WP169-716P06,PSET,,SUGARLOAF RES SUPP PS,P169,,0,349347.49,5828451.37,MAROONDAH,,,2009/09/14 00:00:00+00,P169,WP169/M/001,WP169,AS CONSTRUCTED,2016/09/07 11:44:42+00,,IN,,,,260
349352.4405,5828450.627,50,WP169-716P05,MWS,55724,0,WP169-716P05,PSET,,SUGARLOAF RES SUPP PS,P169,,0,349352.44,5828450.63,MAROONDAH,,,2009/09/14 00:00:00+00,P169,WP169/M/001,WP169,AS CONSTRUCTED,2016/09/07 11:44:44+00,,IN,,,,260
317666.252,5831898.1925,51,WP091P1P,MWS,55315,10015019,WP091P1P,PUMP,,SOMERTON NO 2,P091,,0,317666.39,5831897.85,PRESTON,,,2002/10/07 00:00:00+00,,P91/140,WP091,,2002/11/20 00:00:00+00,2014/12/06 00:14:19+00,IN,,,,353
333781.279,5827981.496,52,WP118P02,MWS,55822,10121998,WP118P02,PUMP,,PLENTY PS,P118,PS,,333781.28,5827981.5,PRESTON,,,2007/11/19 00:00:00+00,,WP118/C/005,WP118,AS CONSTRUCTED,2007/03/09 00:00:00+00,2014/12/06 00:53:51+00,IN,,,,130
340590.877,5812142.406,53,WP002P2P,MWS,55344,10014852,WP002P2P,PUMP,,MITCHAM RES.,P002,,0,340591.09,5812142.69,SURREY HILLS,,,1975/01/01 00:00:00+00,,P2/71,WP002,,,2014/12/06 00:54:28+00,IN,,,,90
349411.4245,5828445.35,54,WP169P1,MWS,53572,5032161,WP169P1,PSET,,SUGARLOAF RESERVOIR,P169,,0,349411.45,5828447.8,MAROONDAH,,,,,SLR7-54-7131,WP169,,,2016/09/02 15:14:59+00,IN,,,,260
349391.598,5828448.462,55,WP169P3,MWS,53574,5032163,WP169P3,PSET,,SUGARLOAF RESERVOIR,P169,,0,349391.62,5828450.91,MAROONDAH,,,,,SLR7-54-7131,WP169,,,2016/09/02 15:14:56+00,IN,,,,260
349401.5535,5828446.9005,56,WP169P2,MWS,53573,5032162,WP169P2,PSET,,SUGARLOAF RESERVOIR,P169,,0,349401.57,5828449.34,MAROONDAH,,,,,SLR7-54-7131,WP169,,,2016/09/02 15:14:57+00,IN,,,,260
358604.3715,5796245.2345,57,WP258P1P,MWS,48646,10248533,WP258P1P,,,CARDINIA - SILVAN PUMP STATION,P258,,,358604.37,5796245.23,SILVAN,,,2011/08/05 00:00:00+00,,WP258/C/001,WP258,AS CONSTRUCTED,2013/02/20 00:00:00+00,2014/12/06 01:33:42+00,IN,,,,270
340585.8485,5812142.279,58,WP002P1P,MWS,55343,10014847,WP002P1P,PUMP,,MITCHAM RES.,P002,,0,340586.06,5812142.54,SURREY HILLS,,,1975/01/01 00:00:00+00,,P2/71,WP002,,,2014/12/06 02:15:37+00,IN,,,,90
443073.4175,5821644.197,59,WH081OSDS14,MWS,56219,10158888,WH081OSDS14,PUMP,,BELLS PORTAL DSB DEWATERING PUMP 1,H081,,0,443073.71,5821644.17,CIVIL MAINTENANCE (T,,,1981/01/01 00:00:00+00,,TR3/098,WH80-4,,,2014/12/06 01:34:28+00,IN,,,,33
358597.851,5796245.2165,60,WP258P2P,MWS,48647,10248534,WP258P2P,,,CARDINIA - SILVAN PUMP STATION,P258,,,358597.85,5796245.22,SILVAN,,,2011/08/05 00:00:00+00,,WP258/C/001,WP258,AS CONSTRUCTED,2013/02/20 00:00:00+00,2014/12/06 02:53:07+00,IN,,,,270
333777.261,5827978.077,61,WP118P01,MWS,55821,10121997,WP118P01,PUMP,,PLENTY PS,P118,,,333777.26,5827978.08,PRESTON,,,2007/11/19 00:00:00+00,,WP118/C/005,WP118,AS CONSTRUCTED,2007/03/09 00:00:00+00,2014/12/06 02:14:50+00,IN,,,,130
349072.735,5827931.035,62,WQ1-549P03,MWS,53697,5015826,WQ1-549P03,PSET,,SLUDGE PUMP 3,WQ01,549,0,349072.56,5827931.17,MAROONDAH,,,,,,WH1,,,2014/12/06 03:29:45+00,IN,,,,180
360006.645,5885694.3355,63,WP254-P2,MWS,48632,10160214,WP254-P2,PMPCFG,,GOULBURN RIVER PUMP STATION,P254,,,360006.65,5885694.34,MAROONDAH,,,2010/02/01 00:00:00+00,,WP254/M/001,WP254,AS CONSTRUCTED,2011/06/30 00:00:00+00,2014/12/06 02:17:44+00,IN,,,,0
340596.771,5812142.574,64,WP002P3P,MWS,55345,10014857,WP002P3P,PUMP,,MITCHAM RES.,P002,,0,340596.98,5812142.83,SURREY HILLS,,,1975/01/01 00:00:00+00,,P2/71,WP002,,,2014/12/06 02:11:49+00,IN,,,,90
359993.939,5885692.0855,65,WP254-P4,MWS,48638,10160230,WP254-P4,PMPCFG,,GOULBURN RIVER PUMP STATION,P254,,,359993.94,5885692.09,MAROONDAH,,,2010/02/01 00:00:00+00,,WP254/M/001,WP254,AS CONSTRUCTED,2011/06/30 00:00:00+00,2014/12/06 02:51:01+00,IN,,,,180
317667.149,5831904.6025,66,WP091P3P,MWS,55314,10015025,WP091P3P,PUMP,,SOMERTON NO 2,P091,,0,317667.31,5831904.3,PRESTON,,,2002/10/07 00:00:00+00,,P91/140,WP091,,2002/11/20 00:00:00+00,2014/12/06 01:29:57+00,IN,,,,353
317666.746,5831901.0265,67,WP091P2P,MWS,55316,10015022,WP091P2P,PUMP,,SOMERTON NO 2,P091,,0,317666.93,5831900.72,PRESTON,,,2002/10/07 00:00:00+00,,P91/140,WP091,,2002/11/20 00:00:00+00,2014/12/06 01:31:36+00,IN,,,,353
443071.233,5821645.251,68,WH081OSDS15,MWS,56218,10158876,WH081OSDS15,PUMP,,BELLS PORTAL DSB DEWATERING PUMP 2,H081,,0,443071.44,5821645.46,CIVIL MAINTENANCE (T,,,1981/01/01 00:00:00+00,,TR3/098,WH80-4,,,2014/12/06 02:51:22+00,IN,,,,83
333785.227,5827984.95,69,WP118P03,MWS,55823,10121999,WP118P03,PUMP,,PLENTY PS,P118,,,333785.23,5827984.95,PRESTON,,,2007/11/19 00:00:00+00,,WP118/C/005,WP118,AS CONSTRUCTED,2007/03/09 00:00:00+00,2014/12/06 02:18:13+00,IN,,,,130
361797.7825,5877685.7535,70,WP255-P5,MWS,48630,10160016,WP255-P5,PMPCFG,,SUGARLOAF HIGH LIFT PUMP STATION,P255,,,361797.78,5877685.75,MAROONDAH,,,2010/02/01 00:00:00+00,,WP255/M/001,WP255,AS CONSTRUCTED,2011/06/30 00:00:00+00,2014/12/06 02:21:15+00,IN,,,,350
361793.3805,5877660.127,71,WP255-P1,MWS,48627,10160000,WP255-P1,PMPCFG,,SUGARLOAF HIGH LIFT PUMP STATION,P255,,,361793.38,5877660.13,MAROONDAH,,,2010/02/01 00:00:00+00,,WP255/M/001,WP255,AS CONSTRUCTED,2011/06/30 00:00:00+00,2014/12/06 02:18:05+00,IN,,,,350
443079.755,5821550.925,72,WH081OSAS10,MWS,54339,10017764,WH081OSAS10,PUMP,,BELLS ACCESS SHAFT SUMP PUMP 2,H081,,0,443079.53,5821551.07,CIVIL MAINTENANCE (T,,,1981/01/01 00:00:00+00,,TR3/530,WH80-3,,,2014/12/06 02:51:52+00,IN,,,,192
325752.689,5831014.5885,73,WP058P1P,MWS,55334,10014905,WP058P1P,PUMP,,EPPING,P058,,0,325752.53,5831014.81,PRESTON,,,,,P58/53,WP58,,,2014/12/06 01:36:18+00,IN,,,,143
443080.534,5821662.8585,74,WH081OSDP02,MWS,56220,10158884,WH081OSDP02,SUNDRY,,DEWATERING SHAFT BUILDING FIRE PUMP 2,H081,,0,443080.62,5821662.82,CIVIL MAINTENANCE (T,,,1981/01/01 00:00:00+00,,TR3/514,WH80-4,,,2014/12/06 01:31:45+00,IN,,,,328
443081.6,5821662.2265,75,WH081OSDP01,MWS,53863,10045046,WH081OSDP01,SUNDRY,,DEWATERING SHAFT BUILDING FIRE PUMP 1,H081,,0,443081.68,5821662.19,CIVIL MAINTENANCE (T,,,1981/01/01 00:00:00+00,,TR3/514,WH80-4,,,2014/12/06 02:56:22+00,IN,,,,328
360504.906,5808363.976,76,WP075P3,MWS,53673,5032061,WP075P3,PSET,,MONBULK NO 2,P075,,0,360505.16,5808363.89,SILVAN,,70/19332,1982/01/01 00:00:00+00,,P75/31,WP75,,,2014/12/06 02:54:03+00,IN,,,,25
360504.166,5808365.685,77,WP075P2,MWS,53580,5032139,WP075P2,PSET,,MONBULK NO 2,P075,,0,360504.42,5808365.6,SILVAN,,70/19332,1982/01/01 00:00:00+00,,P75/31,WP75,,,2014/12/06 01:29:27+00,IN,,,,25
362860.61,5798311.1835,78,WP073P3,MWS,53591,5031997,WP073P3,PSET,,CARDINIA RESERVOIR DRAINAGE,P073,,0,362860.78,5798311.67,SILVAN,,,1973/01/01 00:00:00+00,,P73/31,WP73,,,2014/12/06 01:30:48+00,IN,,,,232
349072.73,5827932.627,79,WQ1-549P04,MWS,53362,5015827,WQ1-549P04,PSET,,SLUDGE PUMP 4,WQ01,549,0,349072.55,5827932.76,MAROONDAH,,,,,,WH1,,,2014/12/06 01:28:44+00,IN,,,,180
358591.378,5796245.2165,80,WP258P3P,MWS,48648,10248535,WP258P3P,,,CARDINIA - SILVAN PUMP STATION,P258,,,358591.38,5796245.22,SILVAN,,,2011/08/05 00:00:00+00,,WP258/C/001,WP258,AS CONSTRUCTED,2013/02/20 00:00:00+00,2014/12/06 01:30:08+00,IN,,,,270
359993.939,5885694.3355,81,WP254-P5,MWS,48636,10160238,WP254-P5,PMPCFG,,GOULBURN RIVER PUMP STATION,P254,,,359993.94,5885694.34,MAROONDAH,,,2010/02/01 00:00:00+00,,WP254/M/001,WP254,AS CONSTRUCTED,2011/06/30 00:00:00+00,2014/12/06 02:54:55+00,IN,,,,180
443079.204,5821553.8035,82,WH081OSAS06,MWS,54338,10017760,WH081OSAS06,PUMP,,BELLS ACCESS SHAFT SUMP PUMP 1,H081,,0,443078.95,5821553.78,CIVIL MAINTENANCE (T,,,1981/01/01 00:00:00+00,,TR3/530,WH80-3,,,2014/12/06 02:55:36+00,IN,,,,192
312595.3275,5832626.294,83,WT071OP01,MWS,54547,10080744,WT071OP01,TANK,,BONDS LANE SURGE VESSEL PUMP,M333,,0,312595.26,5832626.22,PRESTON,,,2005/02/28 00:00:00+00,,M333/146,M333-1,,2007/05/15 00:00:00+00,2014/12/06 02:51:19+00,IN,,,,262
361795.6025,5877672.928,84,WP255-P3,MWS,48634,10159660,WP255-P3,PMPCFG,,SUGARLOAF HIGH LIFT PUMP STATION,P255,,,361795.6,5877672.93,MAROONDAH,,,2010/02/01 00:00:00+00,,WP255/M/001,WP255,AS CONSTRUCTED,2011/06/30 00:00:00+00,2014/12/06 02:51:59+00,IN,,,,350
361798.8835,5877692.156,85,WP255-P6,MWS,48629,10160025,WP255-P6,PMPCFG,,SUGARLOAF HIGH LIFT PUMP STATION,P255,,,361798.88,5877692.16,MAROONDAH,,,2010/02/01 00:00:00+00,,WP255/M/001,WP255,AS CONSTRUCTED,2011/06/30 00:00:00+00,2014/12/06 02:18:24+00,IN,,,,350
359474.7885,5812702.575,86,WP242P3,MWS,53479,10004780,WP242P3,PSET,,SILVAN - SEVILLE,P242,,0,359474.86,5812702.5,SILVAN,,,1996/01/01 00:00:00+00,,WP242/06,WP242,,,2014/12/06 01:36:25+00,IN,,,,336
313982.285,5832485.807,87,WT070OP02,MWS,54548,10080745,WT070OP02,TANK,,GREENVALE SURGE VESSEL PUMP,M333,,0,313982.21,5832485.87,PRESTON,,,2005/02/28 00:00:00+00,,M333/146,M333-1,,2007/05/15 00:00:00+00,2014/12/06 01:36:52+00,IN,,,,176
355698.6105,5832209.399,88,WP135P1,MWS,53564,0,WP135P1,PSET,,YARRA GLEN PS PUMP SET 1,P135,,0,355586.61,5832025.16,MAROONDAH,,,2010/08/31 00:00:00+00,,WP135/G/003,WP135,AS CONSTRUCTED,2015/11/24 00:00:00+00,2017/02/01 11:34:00+00,IN,,,,335
355697.945,5832207.982,89,WP135P2,MWS,53287,0,WP135P2,PSET,,YARRA GLEN PS PUMP SET 1,P135,,0,355585.95,5832023.74,MAROONDAH,,,2010/08/31 00:00:00+00,,WP135/G/003,WP135,AS CONSTRUCTED,2015/11/24 00:00:00+00,2017/02/01 11:34:01+00,IN,,,,335
