﻿OBJECTID,OBJECTID_1,MXUNITID,MXSITEID,COMPKEY,COMPTYPE,UNITID,UNITID2,PARALLEL_LINE_NBR,UNITTYPE,UNITTYPE_DESC,SEWER_NAME,ASSET_ID,SUBAREA,SHAPE,MATERIAL,UPSTREAM_IL,DOWNSTREAM_IL,PIPE_LENGTH,PIPE_WIDTH,PIPE_HEIGHT,GRADE,DATE_RELINED,DATE_OF_CONSTRUCTION,EPMS_SEC_NO,ASCONST_PLAN_NO,SOURCE,METHOD_OF_CAPTURE,DATE_CAPTURED,DATE_LAST_UPDATED,SERVICE_STATUS,SERVICE_STATUS_CHG_DATE,SERVICE_STATUS_PLAN_NO,COMMENTS
1,,SE963WVH053B-SE963WVH053A,MWS,0,0,SE963WVH053B,SE963WVH053A,,3WMAIN,3W PIPELINE,SLUDGE DRYING PANS,SP96,,CIRC,,0,0,51.5,0,0,0,,,A96/02,A96/02/445,GRAPHICS,ORTHOPHOTO 10CM,2013/10/08 09:47:17+00,2013/10/30 09:15:16+00,IN,,,
2,,-,MWS,0,0,,,,3WMAIN,3W PIPELINE,MISCELLANEOUS,MS90,,CIRC,,0,0,94.598,75,0,0,,,A90/02,A90/02/109,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/10/30 09:35:58+00,IN,,,
3,,SE963WVH053A-SE963WHYD061,MWS,0,0,SE963WVH053A,SE963WHYD061,,3WMAIN,3W PIPELINE,SLUDGE DRYING PANS,SP96,,CIRC,UPVC,0,0,303,100,0,0,,2009/03/01 00:00:00+00,A96/02,A96/02/433,AS CONST,DIGITISED,2009/06/26 00:00:00+00,2013/10/30 09:15:16+00,IN,,,
4,,-,MWS,0,0,,,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,,CIRC,COPPER,0,0,34.19,100,0,0,,,A91/01,A91/01/132,AS CONST,DIGITISED,2007/04/27 00:00:00+00,2013/10/30 09:48:07+00,IN,,,
5,,-,MWS,0,0,,,,3WMAIN,3W PIPELINE,MISCELLANEOUS,MS90,,CIRC,,0,0,267.181,150,0,0,,,A90/02,A90/02/109,GRAPHICS,ORTHOPHOTO 10CM,2007/11/20 00:00:00+00,2013/10/30 09:33:27+00,IN,,,
6,,-,MWS,0,0,,,,3WMAIN,3W PIPELINE,MISCELLANEOUS,MS90,,CIRC,,0,0,59.613,300,0,0,,,,,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/10/30 09:40:11+00,IN,,,
7,,-,MWS,0,0,,,,3WMAIN,3W PIPELINE,SLUDGE DRYING PANS,SP96,,CIRC,,0,0,188.38,50,0,0,,,A90/02,A90/02/112,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/10/08 00:00:00+00,IN,,,
8,,-,MWS,0,0,,,,3WMAIN,3W PIPELINE,MISCELLANEOUS,MS90,,CIRC,,0,0,265.078,150,0,0,,,A90/02,A90/02/109,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/10/30 09:43:19+00,IN,,,
9,,SE41073WRED013-SE41073WRED014,MWS,0,0,SE41073WRED013,SE41073WRED014,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,12.016,250,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:56+00,2013/06/28 15:52:22+00,IN,,,3W PIPE
10,,SE41073WVH105-SE41073WVH113,MWS,0,0,SE41073WVH105,SE41073WVH113,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,166.065,150,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:57+00,2013/06/28 15:52:22+00,IN,,,3W PIPE
11,,SE41073WRED026-SE41073WEND021,MWS,0,0,SE41073WRED026,SE41073WEND021,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,17.855,25,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:57+00,2013/06/28 15:52:22+00,IN,,,3W PIPE
12,,SE41073WRED026-SE41073WEND022,MWS,0,0,SE41073WRED026,SE41073WEND022,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,27.708,25,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:57+00,2013/06/28 15:52:22+00,IN,,,3W PIPE
13,,SE41073WRED009-SE41073WEND009,MWS,0,0,SE41073WRED009,SE41073WEND009,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,2.944,50,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:57+00,2013/06/28 15:52:22+00,IN,,,3W PIPE
14,,SE41073WVH103-SE41073WRED013,MWS,0,0,SE41073WVH103,SE41073WRED013,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,1.099,150,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:57+00,2013/06/28 15:52:21+00,IN,,,3W PIPE
15,,SE41073WRED013-SE41073WVH102,MWS,0,0,SE41073WRED013,SE41073WVH102,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,1.277,150,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:57+00,2013/06/28 15:52:21+00,IN,,,3W PIPE
16,,SE41073WVH111-SE41073WJP008,MWS,0,0,SE41073WVH111,SE41073WJP008,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,0.461,150,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:58+00,2013/06/28 15:52:21+00,IN,,,3W PIPE
17,,SE41073WJP008-SE41073WVH112,MWS,0,0,SE41073WJP008,SE41073WVH112,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,0.438,150,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:58+00,2013/06/28 15:52:21+00,IN,,,3W PIPE
18,,SE41073WRED032-SE41073WEND027,MWS,0,0,SE41073WRED032,SE41073WEND027,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,78.552,25,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:58+00,2013/06/28 15:52:21+00,IN,,,3W PIPE
19,,SE41073WRED032-SE41073WEND025,MWS,0,0,SE41073WRED032,SE41073WEND025,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,282.721,100,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:58+00,2013/06/28 15:52:20+00,IN,,,3W PIPE
20,,SE41073WRED001-SE41073WVH103,MWS,0,0,SE41073WRED001,SE41073WVH103,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,103.4,150,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:58+00,2013/06/28 15:52:20+00,IN,,,3W PIPE
21,,SE41073WVH156-SE41073WRED029,MWS,0,0,SE41073WVH156,SE41073WRED029,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,214.303,150,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:58+00,2013/06/28 15:52:20+00,IN,,,3W PIPE
22,,SE41073WVH155-SE41073WRED029,MWS,0,0,SE41073WVH155,SE41073WRED029,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,6.759,150,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:58+00,2013/06/28 15:52:20+00,IN,,,3W PIPE
23,,SE41073WRED001-SE41073WJP005,MWS,0,0,SE41073WRED001,SE41073WJP005,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,99.54,150,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:58+00,2013/06/28 15:52:20+00,IN,,,3W PIPE
24,,SE41073WVH139-SE41073WJP005,MWS,0,0,SE41073WVH139,SE41073WJP005,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,0.452,150,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:59+00,2013/06/28 15:52:19+00,IN,,,3W PIPE
25,,SE41073WRED018-SE41073WRED030,MWS,0,0,SE41073WRED018,SE41073WRED030,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,124.984,80,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:52+00,2013/06/28 15:52:29+00,IN,,,3W PIPE
26,,SE41073WRED019-SE41073WEND015,MWS,0,0,SE41073WRED019,SE41073WEND015,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,6.814,50,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:52+00,2013/06/28 15:52:29+00,IN,,,3W PIPE
27,,SE41073WRED020-SE41073WEND016,MWS,0,0,SE41073WRED020,SE41073WEND016,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,6.765,50,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:52+00,2013/06/28 15:52:29+00,IN,,,3W PIPE
28,,SE41073WRED021-SE41073WEND017,MWS,0,0,SE41073WRED021,SE41073WEND017,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,4.138,25,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:52+00,2013/06/28 15:52:29+00,IN,,,3W PIPE
29,,SE41073WRED022-SE41073WEND018,MWS,0,0,SE41073WRED022,SE41073WEND018,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,3.863,25,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:52+00,2013/06/28 15:52:29+00,IN,,,3W PIPE
30,,SE41073WRED023-SE41073WEND019,MWS,0,0,SE41073WRED023,SE41073WEND019,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,6.121,50,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:53+00,2013/06/28 15:52:28+00,IN,,,3W PIPE
31,,SE41073WRED024-SE41073WEND020,MWS,0,0,SE41073WRED024,SE41073WEND020,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,6.15,50,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:53+00,2013/06/28 15:52:28+00,IN,,,3W PIPE
32,,SE41073WRED027-SE41073WEND023,MWS,0,0,SE41073WRED027,SE41073WEND023,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,10.265,80,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:53+00,2013/06/28 15:52:28+00,IN,,,3W PIPE
33,,SE41073WRED025-SE41073WRED026,MWS,0,0,SE41073WRED025,SE41073WRED026,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,8.63,80,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:53+00,2013/06/28 15:52:28+00,IN,,,3W PIPE
34,,SE41073WRED004-SE41073WEND003,MWS,0,0,SE41073WRED004,SE41073WEND003,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,3.429,25,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:53+00,2013/06/28 15:52:27+00,IN,,,3W PIPE
35,,SE41073WRED005-SE41073WEND004,MWS,0,0,SE41073WRED005,SE41073WEND004,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,6.257,80,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:53+00,2013/06/28 15:52:27+00,IN,,,3W PIPE
36,,SE41073WRED003-SE41073WEND002,MWS,0,0,SE41073WRED003,SE41073WEND002,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,16.411,0,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:53+00,2013/06/28 15:52:27+00,IN,,,3W PIPE
37,,SE41073WRED006-SE41073WEND005,MWS,0,0,SE41073WRED006,SE41073WEND005,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,2.26,25,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:54+00,2013/06/28 15:52:27+00,IN,,,3W PIPE
38,,SE41073WRED017-SE41073WEND014,MWS,0,0,SE41073WRED017,SE41073WEND014,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,11.954,25,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:54+00,2013/06/28 15:52:27+00,IN,,,3W PIPE
39,,SE41073WRED015-SE41073WEND012,MWS,0,0,SE41073WRED015,SE41073WEND012,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,4.105,25,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:54+00,2013/06/28 15:52:27+00,IN,,,3W PIPE
40,,SE41073WRED012-SE41073WEND011,MWS,0,0,SE41073WRED012,SE41073WEND011,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,4.06,25,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:54+00,2013/06/28 15:52:26+00,IN,,,3W PIPE
41,,SE41073WJP006-SE41073WEND010,MWS,0,0,SE41073WJP006,SE41073WEND010,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,4.543,25,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:54+00,2013/06/28 15:52:26+00,IN,,,3W PIPE
42,,SE41073WRED014-SE41073WVH101,MWS,0,0,SE41073WRED014,SE41073WVH101,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,1.436,300,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:54+00,2013/06/28 15:52:26+00,IN,,,3W PIPE
43,,SE41073WRED008-SE41073WEND008,MWS,0,0,SE41073WRED008,SE41073WEND008,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,2.333,50,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:54+00,2013/06/28 15:52:26+00,IN,,,3W PIPE
44,,SE41073WRED010-SE41073WEND006,MWS,0,0,SE41073WRED010,SE41073WEND006,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,3.143,50,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:54+00,2013/06/28 15:52:26+00,IN,,,3W PIPE
45,,SE41073WJP009-SE41073WEND028,MWS,0,0,SE41073WJP009,SE41073WEND028,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,0.941,25,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:55+00,2013/06/28 15:52:25+00,IN,,,3W PIPE
46,,SE41073WRED016-SE41073WEND013,MWS,0,0,SE41073WRED016,SE41073WEND013,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,14.711,25,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:55+00,2013/06/28 15:52:25+00,IN,,,3W PIPE
47,,SE41073WRED002-SE41073WEND001,MWS,0,0,SE41073WRED002,SE41073WEND001,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,1.434,50,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:55+00,2013/06/28 15:52:25+00,IN,,,3W PIPE
48,,SE41073WVH104-SE41073WJP004,MWS,0,0,SE41073WVH104,SE41073WJP004,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,0.57,100,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:55+00,2013/06/28 15:52:25+00,IN,,,3W PIPE
49,,SE41073WJP005-SE41073WVH105,MWS,0,0,SE41073WJP005,SE41073WVH105,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,0.605,150,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:55+00,2013/06/28 15:52:24+00,IN,,,3W PIPE
50,,SE41073WVH102-SE41073WVH111,MWS,0,0,SE41073WVH102,SE41073WVH111,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,193.811,150,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:55+00,2013/06/28 15:52:24+00,IN,,,3W PIPE
51,,SE41073WVH113-SE41073WJP008,MWS,0,0,SE41073WVH113,SE41073WJP008,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,0.614,150,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:55+00,2013/06/28 15:52:24+00,IN,,,3W PIPE
52,,SE41073WJP007-SE41073WVH156,MWS,0,0,SE41073WJP007,SE41073WVH156,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,16.093,150,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:56+00,2013/06/28 15:52:24+00,IN,,,3W PIPE
53,,SE41073WRED031-SE41073WEND026,MWS,0,0,SE41073WRED031,SE41073WEND026,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,175.475,50,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:56+00,2013/06/28 15:52:23+00,IN,,,3W PIPE
54,,SE41073WJP003-SE41073WVH110,MWS,0,0,SE41073WJP003,SE41073WVH110,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,0.428,250,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:56+00,2013/06/28 15:52:23+00,IN,,,3W PIPE
55,,SE41073WVH110-SE41073WRED001,MWS,0,0,SE41073WVH110,SE41073WRED001,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,35.993,250,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:56+00,2013/06/28 15:52:23+00,IN,,,3W PIPE
56,,SE41073WJP002-SE41073WJP003,MWS,0,0,SE41073WJP002,SE41073WJP003,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,5.191,250,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:56+00,2013/06/28 15:52:23+00,IN,,,3W PIPE
57,,SE41073WJP001-SE41073WJP003,MWS,0,0,SE41073WJP001,SE41073WJP003,,3WMAIN,3W PIPELINE,TERTIARY TREATMENT-ETP,TT41,TERT,CIRC,PE,0,0,5.186,250,0,0,,2013/01/01 00:00:00+00,C4101/03,C4101/03/012,AS CONST,DIGITAL DATA,2013/03/21 15:25:56+00,2013/06/28 15:52:23+00,IN,,,3W PIPE
58,,-,MWS,0,0,,,,3WMAIN,3W PIPELINE,MISCELLANEOUS,MS90,,CIRC,,0,0,3,0,0,0,,,A90/02,A90/02/109,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/10/31 10:36:47+00,IN,,,
59,,-,MWS,0,0,,,,3WMAIN,3W PIPELINE,MISCELLANEOUS,MS90,,CIRC,,0,0,15.886,0,0,0,,,A90/02,A90/02/110,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/10/31 11:37:32+00,IN,,,
60,,-,MWS,0,0,,,,3WMAIN,3W PIPELINE,MISCELLANEOUS,MS90,,CIRC,,0,0,2.77,0,0,0,,,A90/02,A90/02/110,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/10/31 11:37:32+00,IN,,,
61,,-,MWS,0,0,,,,3WMAIN,3W PIPELINE,MISCELLANEOUS,MS90,,CIRC,,0,0,20.443,0,0,0,,,A90/02,A90/02/110,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/10/31 11:32:24+00,IN,,,
62,,-,MWS,0,0,,,,3WMAIN,3W PIPELINE,SLUDGE DRYING PANS,SP96,,CIRC,,0,0,154.4,100,0,0,,,A90/02,A90/02/111,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/10/08 00:00:00+00,IN,,,
63,,-,MWS,0,0,,,,3WMAIN,3W PIPELINE,SLUDGE BASINS,SB96,,CIRC,,0,0,1.553,100,0,0,,,A90/02,A90/02/108,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/10/30 13:39:29+00,DEC,,A90/02/108,
64,,-,MWS,0,0,,,,3WMAIN,3W PIPELINE,SLUDGE DRYING PANS,SP96,,CIRC,,0,0,95.497,50,0,0,,,A90/02,A90/02/111,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/10/30 14:16:33+00,IN,,,
65,,SE96DSHY005A-,MWS,0,0,SE96DSHY005A,,,3WMAIN,3W PIPELINE,SLUDGE DRYING PANS,SP96,,CIRC,,0,0,11.769,100,0,0,,,A96/02,A96/02/430,AS CONST,DIGITISED,2009/06/26 00:00:00+00,2013/10/30 14:48:55+00,IN,,,
66,,-SE969DSV103B,MWS,0,0,,SE969DSV103B,,3WMAIN,3W PIPELINE,SLUDGE DRYING PANS,SP96,,CIRC,HDPE,0,0,5.073,100,0,0,,,M96/02,M96/02/098,AS CONST,COORDINATES,2008/03/26 00:00:00+00,2013/10/30 14:48:55+00,IN,,,
67,,-SE969DSV203C,MWS,0,0,,SE969DSV203C,,3WMAIN,3W PIPELINE,SLUDGE DRYING PANS,SP96,,CIRC,HDPE,0,0,9.414,100,0,0,,,M96/02,M96/02/098,AS CONST,COORDINATES,2008/03/26 00:00:00+00,2013/10/30 14:49:16+00,IN,,,
68,,SE903WHJP024-SE90FH024,MWS,0,0,SE903WHJP024,SE90FH024,,3WMAIN,3W PIPELINE,EFFLUENT HOLDING BASINS,HB91,,CIRC,,0,0,2.651,0,0,0,,,A90/02,A90/02/112,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/11/12 11:54:39+00,IN,,,
69,,SE903WHJP020-SE90FH020,MWS,0,0,SE903WHJP020,SE90FH020,,3WMAIN,3W PIPELINE,EFFLUENT HOLDING BASINS,HB91,,CIRC,,0,0,2.458,0,0,0,,,A90/02,A90/02/112,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/11/12 11:52:27+00,IN,,,
70,,SE903WHJP019-SE90FH019,MWS,0,0,SE903WHJP019,SE90FH019,,3WMAIN,3W PIPELINE,EFFLUENT HOLDING BASINS,HB91,,CIRC,,0,0,2.204,0,0,0,,,A90/02,A90/02/112,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/11/12 11:52:01+00,IN,,,
71,,SE903WHJP026-SE90FH026,MWS,0,0,SE903WHJP026,SE90FH026,,3WMAIN,3W PIPELINE,EFFLUENT HOLDING BASINS,HB91,,CIRC,,0,0,3.703,0,0,0,,,A90/02,A90/02/110,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/11/12 11:56:42+00,IN,,,
72,,SE903WHJP028-SE903WHJP026,MWS,0,0,SE903WHJP028,SE903WHJP026,,3WMAIN,3W PIPELINE,EFFLUENT HOLDING BASINS,HB91,,CIRC,,0,0,126.85,200,0,0,,,A90/02,A90/02/110,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/10/08 00:00:00+00,IN,,,
73,,SE903WHJP026-,MWS,0,0,SE903WHJP026,,,3WMAIN,3W PIPELINE,EFFLUENT HOLDING BASINS,HB91,,CIRC,,0,0,4.36,200,0,0,,,A90/02,A90/02/110,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/10/08 00:00:00+00,IN,,,
74,,SE903WJP016A-SE903WHJP049,MWS,0,0,SE903WJP016A,SE903WHJP049,,3WMAIN,3W PIPELINE,MISCELLANEOUS,MS90,,CIRC,,0,0,50.43,150,0,0,,,A90/02,A90/02/109,AS CONST,DIGITISED,2006/06/09 00:00:00+00,2013/10/21 00:00:00+00,IN,,,
75,,SE903WHJP049-SE90FH049A,MWS,0,0,SE903WHJP049,SE90FH049A,,3WMAIN,3W PIPELINE,MISCELLANEOUS,MS90,,CIRC,,0,0,48.69,150,0,0,,,A90/02,A90/02/109,AS CONST,DIGITISED,2006/06/09 00:00:00+00,2013/10/21 00:00:00+00,IN,,,
76,,SE903WJP103A-SE903WHJP053,MWS,0,0,SE903WJP103A,SE903WHJP053,,3WMAIN,3W PIPELINE,SLUDGE DRYING PANS,SP96,,CIRC,,0,0,207.6,150,0,0,,,A90/02,A90/02/111,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/10/08 00:00:00+00,IN,,,
77,,SE903WHJP052-SE903WHJP051,MWS,0,0,SE903WHJP052,SE903WHJP051,,3WMAIN,3W PIPELINE,SLUDGE DRYING PANS,SP96,,CIRC,,0,0,169.34,150,0,0,,,A90/02,A90/02/111,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/10/08 00:00:00+00,IN,,,
78,,SE903WHJP051-,MWS,0,0,SE903WHJP051,,,3WMAIN,3W PIPELINE,SLUDGE DRYING PANS,SP96,,CIRC,,0,0,10.2,150,0,0,,,A90/02,A90/02/111,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/10/08 00:00:00+00,IN,,,
79,,SE903WHJP051-SE90FH051,MWS,0,0,SE903WHJP051,SE90FH051,,3WMAIN,3W PIPELINE,SLUDGE DRYING PANS,SP96,,CIRC,,0,0,3.738,0,0,0,,,A90/02,A90/02/111,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/11/12 13:31:06+00,IN,,,
80,,SE903WHJP018-SE903WHRED017,MWS,0,0,SE903WHJP018,SE903WHRED017,,3WMAIN,3W PIPELINE,EFFLUENT HOLDING BASINS,HB91,,CIRC,,0,0,120.634,150,0,0,,,A90/02,A90/02/112,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/11/12 13:03:26+00,IN,,,
81,,SE903WRED033A-SE90FH061,MWS,0,0,SE903WRED033A,SE90FH061,,3WMAIN,3W PIPELINE,SLUDGE DIGESTION,SD50,,CIRC,,0,0,42.327,100,0,0,,,A90/02,A90/02/108,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/11/12 13:11:16+00,IN,,,
82,,SE903WHRED017-SE903WHRED016,MWS,0,0,SE903WHRED017,SE903WHRED016,,3WMAIN,3W PIPELINE,EFFLUENT HOLDING BASINS,HB91,,CIRC,,0,0,11.134,150,0,0,,,A90/02,A90/02/112,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/11/12 13:02:25+00,IN,,,
83,,SE903WJP100A-SE903WMP001,MWS,0,0,SE903WJP100A,SE903WMP001,,3WMAIN,3W PIPELINE,MISCELLANEOUS,MS90,,CIRC,,0,0,20.932,150,0,0,,,A90/02,A90/02/113,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/11/12 13:22:41+00,IN,,,
84,,SE903WRED003A-SE903WHJP028,MWS,0,0,SE903WRED003A,SE903WHJP028,,3WMAIN,3W PIPELINE,EFFLUENT HOLDING BASINS,HB91,,CIRC,,0,0,987.206,200,0,0,,,A90/02,A90/02/108,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/11/12 13:09:41+00,IN,,,
85,,SE903WJP048A-SE90FH012,MWS,0,0,SE903WJP048A,SE90FH012,,3WMAIN,3W PIPELINE,MISCELLANEOUS,MS90,,CIRC,,0,0,27.128,100,0,0,,,A90/02,A90/02/108,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/11/12 13:12:41+00,IN,,,
86,,SE903WHJP053-SE90FH053,MWS,0,0,SE903WHJP053,SE90FH053,,3WMAIN,3W PIPELINE,SLUDGE DRYING PANS,SP96,,CIRC,,0,0,1.5,0,0,0,,,A90/02,A90/02/111,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/11/12 13:29:58+00,IN,,,
87,,SE903WHJP019-SE903WHJP018,MWS,0,0,SE903WHJP019,SE903WHJP018,,3WMAIN,3W PIPELINE,EFFLUENT HOLDING BASINS,HB91,,CIRC,,0,0,108.925,150,0,0,,,A90/02,A90/02/112,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/11/12 13:03:53+00,IN,,,
88,,SE903WHRED021-SE903WHJP020,MWS,0,0,SE903WHRED021,SE903WHJP020,,3WMAIN,3W PIPELINE,EFFLUENT HOLDING BASINS,HB91,,CIRC,,0,0,116.472,150,0,0,,,A90/02,A90/02/112,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/11/12 13:05:50+00,IN,,,
89,,SE903WHJP024-SE903WHJP023,MWS,0,0,SE903WHJP024,SE903WHJP023,,3WMAIN,3W PIPELINE,EFFLUENT HOLDING BASINS,HB91,,CIRC,,0,0,121.417,150,0,0,,,A90/02,A90/02/112,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/11/12 13:05:51+00,IN,,,
90,,SE903WHJP020-SE903WHJP019,MWS,0,0,SE903WHJP020,SE903WHJP019,,3WMAIN,3W PIPELINE,EFFLUENT HOLDING BASINS,HB91,,CIRC,,0,0,126.386,150,0,0,,,A90/02,A90/02/112,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/11/12 13:05:50+00,IN,,,
91,,SE903WHJP025-SE903WHJP024,MWS,0,0,SE903WHJP025,SE903WHJP024,,3WMAIN,3W PIPELINE,EFFLUENT HOLDING BASINS,HB91,,CIRC,,0,0,119.466,150,0,0,,,A90/02,A90/02/110,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/11/12 13:06:34+00,IN,,,
92,,SE903WRED041A-SE90FH011,MWS,0,0,SE903WRED041A,SE90FH011,,3WMAIN,3W PIPELINE,SLUDGE DIGESTION,SD50,,CIRC,,0,0,48.482,100,0,0,,,A90/02,A90/02/108,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/11/12 13:13:17+00,IN,,,
93,,SE903WHJP022-SE903WHRED021,MWS,0,0,SE903WHJP022,SE903WHRED021,,3WMAIN,3W PIPELINE,EFFLUENT HOLDING BASINS,HB91,,CIRC,,0,0,4.674,150,0,0,,,A90/02,A90/02/112,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/11/12 13:05:50+00,IN,,,
94,,SE903WRED034A-SE90FH062,MWS,0,0,SE903WRED034A,SE90FH062,,3WMAIN,3W PIPELINE,SLUDGE DIGESTION,SD50,,CIRC,,0,0,48.866,100,0,0,,,A90/02,A90/02/108,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/11/12 13:10:26+00,IN,,,
95,,SE903WHJP023-SE903WHJP022,MWS,0,0,SE903WHJP023,SE903WHJP022,,3WMAIN,3W PIPELINE,EFFLUENT HOLDING BASINS,HB91,,CIRC,,0,0,120.851,150,0,0,,,A90/02,A90/02/112,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/11/12 13:05:50+00,IN,,,
96,,SE903WRED033A-SE90FH061A,MWS,0,0,SE903WRED033A,SE90FH061A,,3WMAIN,3W PIPELINE,SLUDGE DIGESTION,SD50,,CIRC,,0,0,43.869,100,0,0,,,A90/02,A90/02/108,GRAPHICS,ORTHOPHOTO 15CM,2007/11/20 00:00:00+00,2013/11/12 13:12:41+00,IN,,,