﻿FID,recordstart,recordend,ETP_Outflow_kL_s_1
1,2009/01/02 15:00:00,2009/01/02 15:59:59,2.94
2,2009/01/02 15:59:59,2009/01/02 17:00:00,2.933
3,2009/01/02 17:00:00,2009/01/02 18:00:00,2.934
4,2009/01/02 18:00:00,2009/01/02 18:59:59,2.964
5,2009/01/02 18:59:59,2009/01/02 20:00:00,2.924
6,2009/01/02 20:00:00,2009/01/02 21:00:00,2.956
7,2009/01/02 21:00:00,2009/01/02 21:59:59,2.934
8,2009/01/02 21:59:59,2009/01/02 23:00:00,2.941
9,2009/01/02 23:00:00,2009/01/03 00:00:00,2.929
10,2009/01/03 00:00:00,2009/01/03 00:59:59,2.948
11,2009/01/03 00:59:59,2009/01/03 02:00:00,2.927
12,2009/01/03 02:00:00,2009/01/03 03:00:00,2.915
13,2009/01/03 03:00:00,2009/01/03 03:59:59,2.91
14,2009/01/03 03:59:59,2009/01/03 05:00:00,2.919
15,2009/01/03 05:00:00,2009/01/03 06:00:00,2.916
16,2009/01/03 06:00:00,2009/01/03 06:59:59,2.92
17,2009/01/03 06:59:59,2009/01/03 08:00:00,2.914
18,2009/01/03 08:00:00,2009/01/03 09:00:00,2.918
19,2009/01/03 09:00:00,2009/01/03 09:59:59,2.916
20,2009/01/03 09:59:59,2009/01/03 11:00:00,2.925
21,2009/01/03 11:00:00,2009/01/03 12:00:00,2.959
22,2009/01/03 12:00:00,2009/01/03 12:59:59,2.919
23,2009/01/03 12:59:59,2009/01/03 14:00:00,2.915
24,2009/01/03 14:00:00,2009/01/03 15:00:00,2.96
25,2009/01/03 15:00:00,2009/01/03 15:59:59,2.915
26,2009/01/03 15:59:59,2009/01/03 17:00:00,2.952
27,2009/01/03 17:00:00,2009/01/03 18:00:00,2.92
28,2009/01/03 18:00:00,2009/01/03 18:59:59,2.947
29,2009/01/03 18:59:59,2009/01/03 20:00:00,2.919
30,2009/01/03 20:00:00,2009/01/03 21:00:00,2.958
31,2009/01/03 21:00:00,2009/01/03 21:59:59,2.91
32,2009/01/03 21:59:59,2009/01/03 23:00:00,2.969
33,2009/01/03 23:00:00,2009/01/04 00:00:00,2.92
34,2009/01/04 00:00:00,2009/01/04 00:59:59,2.934
35,2009/01/04 00:59:59,2009/01/04 02:00:00,2.915
36,2009/01/04 02:00:00,2009/01/04 03:00:00,2.91
37,2009/01/04 03:00:00,2009/01/04 03:59:59,2.914
38,2009/01/04 03:59:59,2009/01/04 05:00:00,2.909
39,2009/01/04 05:00:00,2009/01/04 06:00:00,2.906
40,2009/01/04 06:00:00,2009/01/04 06:59:59,2.922
41,2009/01/04 06:59:59,2009/01/04 08:00:00,2.922
42,2009/01/04 08:00:00,2009/01/04 09:00:00,2.92
43,2009/01/04 09:00:00,2009/01/04 09:59:59,2.919
44,2009/01/04 09:59:59,2009/01/04 11:00:00,2.923
45,2009/01/04 11:00:00,2009/01/04 12:00:00,2.916
46,2009/01/04 12:00:00,2009/01/04 12:59:59,2.905
47,2009/01/04 12:59:59,2009/01/04 14:00:00,2.909
48,2009/01/04 14:00:00,2009/01/04 15:00:00,2.911
49,2009/01/04 15:00:00,2009/01/04 15:59:59,2.912
50,2009/01/04 15:59:59,2009/01/04 17:00:00,2.912
51,2008/12/31 12:59:59,2008/12/31 14:00:00,2.937
52,2008/12/31 14:00:00,2008/12/31 15:00:00,2.951
53,2008/12/31 15:00:00,2008/12/31 15:59:59,2.933
54,2008/12/31 15:59:59,2008/12/31 17:00:00,2.967
55,2008/12/31 17:00:00,2008/12/31 18:00:00,2.93
56,2008/12/31 18:00:00,2008/12/31 18:59:59,2.915
57,2008/12/31 18:59:59,2008/12/31 20:00:00,2.967
58,2008/12/31 20:00:00,2008/12/31 21:00:00,2.923
59,2008/12/31 21:00:00,2008/12/31 21:59:59,2.967
60,2008/12/31 21:59:59,2008/12/31 23:00:00,2.947
61,2008/12/31 23:00:00,2009/01/01 00:00:00,2.917
62,2009/01/01 00:00:00,2009/01/01 00:59:59,2.924
63,2009/01/01 00:59:59,2009/01/01 02:00:00,2.96
64,2009/01/01 02:00:00,2009/01/01 03:00:00,2.919
65,2009/01/01 03:00:00,2009/01/01 03:59:59,2.934
66,2009/01/01 03:59:59,2009/01/01 05:00:00,2.916
67,2009/01/01 05:00:00,2009/01/01 06:00:00,2.902
68,2009/01/01 06:00:00,2009/01/01 06:59:59,2.917
69,2009/01/01 06:59:59,2009/01/01 08:00:00,2.965
70,2009/01/01 08:00:00,2009/01/01 09:00:00,2.921
71,2009/01/01 09:00:00,2009/01/01 09:59:59,2.919
72,2009/01/01 09:59:59,2009/01/01 11:00:00,2.955
73,2009/01/01 11:00:00,2009/01/01 12:00:00,2.917
74,2009/01/01 12:00:00,2009/01/01 12:59:59,2.945
75,2009/01/01 12:59:59,2009/01/01 14:00:00,2.902
76,2009/01/01 14:00:00,2009/01/01 15:00:00,2.945
77,2009/01/01 15:00:00,2009/01/01 15:59:59,2.926
78,2009/01/01 15:59:59,2009/01/01 17:00:00,2.934
79,2009/01/01 17:00:00,2009/01/01 18:00:00,2.955
80,2009/01/01 18:00:00,2009/01/01 18:59:59,2.955
81,2009/01/01 18:59:59,2009/01/01 20:00:00,2.94
82,2009/01/01 20:00:00,2009/01/01 21:00:00,2.952
83,2009/01/01 21:00:00,2009/01/01 21:59:59,2.956
84,2009/01/01 21:59:59,2009/01/01 23:00:00,2.921
85,2009/01/01 23:00:00,2009/01/02 00:00:00,2.961
86,2009/01/02 00:00:00,2009/01/02 00:59:59,2.916
87,2009/01/02 00:59:59,2009/01/02 02:00:00,2.907
88,2009/01/02 02:00:00,2009/01/02 03:00:00,2.909
89,2009/01/02 03:00:00,2009/01/02 03:59:59,2.914
90,2009/01/02 03:59:59,2009/01/02 05:00:00,2.914
91,2009/01/02 05:00:00,2009/01/02 06:00:00,2.913
92,2009/01/02 06:00:00,2009/01/02 06:59:59,2.923
93,2009/01/02 06:59:59,2009/01/02 08:00:00,2.928
94,2009/01/02 08:00:00,2009/01/02 09:00:00,2.932
95,2009/01/02 09:00:00,2009/01/02 09:59:59,2.917
96,2009/01/02 09:59:59,2009/01/02 11:00:00,2.944
97,2009/01/02 11:00:00,2009/01/02 12:00:00,2.911
98,2009/01/02 12:00:00,2009/01/02 12:59:59,2.928
99,2009/01/02 12:59:59,2009/01/02 14:00:00,2.924
100,2009/01/02 14:00:00,2009/01/02 15:00:00,2.93
101,2009/01/13 00:59:59,2009/01/13 02:00:00,2.931
102,2009/01/13 02:00:00,2009/01/13 03:00:00,2.939
103,2009/01/13 03:00:00,2009/01/13 03:59:59,2.931
104,2009/01/13 03:59:59,2009/01/13 05:00:00,2.927
105,2009/01/13 05:00:00,2009/01/13 06:00:00,2.939
106,2009/01/13 06:00:00,2009/01/13 06:59:59,2.944
107,2009/01/13 06:59:59,2009/01/13 08:00:00,2.943
108,2009/01/13 08:00:00,2009/01/13 09:00:00,2.949
109,2009/01/13 09:00:00,2009/01/13 09:59:59,2.954
110,2009/01/13 09:59:59,2009/01/13 11:00:00,2.964
111,2009/01/13 11:00:00,2009/01/13 12:00:00,2.956
112,2009/01/13 12:00:00,2009/01/13 12:59:59,2.959
113,2009/01/13 12:59:59,2009/01/13 14:00:00,2.965
114,2009/01/13 14:00:00,2009/01/13 15:00:00,5.386
115,2009/01/13 15:00:00,2009/01/13 15:59:59,6.102
116,2009/01/13 15:59:59,2009/01/13 17:00:00,3.926
117,2009/01/13 17:00:00,2009/01/13 18:00:00,2.958
118,2009/01/13 18:00:00,2009/01/13 18:59:59,2.959
119,2009/01/13 18:59:59,2009/01/13 20:00:00,2.97
120,2009/01/13 20:00:00,2009/01/13 21:00:00,2.958
121,2009/01/13 21:00:00,2009/01/13 21:59:59,2.963
122,2009/01/13 21:59:59,2009/01/13 23:00:00,2.961
123,2009/01/13 23:00:00,2009/01/14 00:00:00,2.936
124,2009/01/14 00:00:00,2009/01/14 00:59:59,2.92
125,2009/01/14 00:59:59,2009/01/14 02:00:00,2.918
126,2009/01/14 02:00:00,2009/01/14 03:00:00,2.922
127,2009/01/14 03:00:00,2009/01/14 03:59:59,2.921
128,2009/01/14 03:59:59,2009/01/14 05:00:00,2.923
129,2009/01/14 05:00:00,2009/01/14 06:00:00,2.937
130,2009/01/14 06:00:00,2009/01/14 06:59:59,2.94
131,2009/01/14 06:59:59,2009/01/14 08:00:00,2.933
132,2009/01/14 08:00:00,2009/01/14 09:00:00,2.953
133,2009/01/14 09:00:00,2009/01/14 09:59:59,2.968
134,2009/01/14 09:59:59,2009/01/14 11:00:00,2.964
135,2009/01/14 11:00:00,2009/01/14 12:00:00,2.966
136,2009/01/14 12:00:00,2009/01/14 12:59:59,2.955
137,2009/01/14 12:59:59,2009/01/14 14:00:00,2.949
138,2009/01/14 14:00:00,2009/01/14 15:00:00,2.958
139,2009/01/14 15:00:00,2009/01/14 15:59:59,2.951
140,2009/01/14 15:59:59,2009/01/14 17:00:00,2.957
141,2009/01/14 17:00:00,2009/01/14 18:00:00,2.966
142,2009/01/14 18:00:00,2009/01/14 18:59:59,2.971
143,2009/01/14 18:59:59,2009/01/14 20:00:00,2.975
144,2009/01/14 20:00:00,2009/01/14 21:00:00,2.968
145,2009/01/14 21:00:00,2009/01/14 21:59:59,2.954
146,2009/01/14 21:59:59,2009/01/14 23:00:00,2.965
147,2009/01/14 23:00:00,2009/01/15 00:00:00,2.942
148,2009/01/15 00:00:00,2009/01/15 00:59:59,2.916
149,2009/01/15 00:59:59,2009/01/15 02:00:00,2.901
150,2009/01/15 02:00:00,2009/01/15 03:00:00,2.916
151,2009/01/10 23:00:00,2009/01/11 00:00:00,2.969
152,2009/01/11 00:00:00,2009/01/11 00:59:59,2.96
153,2009/01/11 00:59:59,2009/01/11 02:00:00,2.964
154,2009/01/11 02:00:00,2009/01/11 03:00:00,2.961
155,2009/01/11 03:00:00,2009/01/11 03:59:59,2.955
156,2009/01/11 03:59:59,2009/01/11 05:00:00,2.961
157,2009/01/11 05:00:00,2009/01/11 06:00:00,2.956
158,2009/01/11 06:00:00,2009/01/11 06:59:59,2.969
159,2009/01/11 06:59:59,2009/01/11 08:00:00,2.962
160,2009/01/11 08:00:00,2009/01/11 09:00:00,3.24
161,2009/01/11 09:00:00,2009/01/11 09:59:59,5.992
162,2009/01/11 09:59:59,2009/01/11 11:00:00,6
163,2009/01/11 11:00:00,2009/01/11 12:00:00,6.005
164,2009/01/11 12:00:00,2009/01/11 12:59:59,5.991
165,2009/01/11 12:59:59,2009/01/11 14:00:00,5.981
166,2009/01/11 14:00:00,2009/01/11 15:00:00,5.986
167,2009/01/11 15:00:00,2009/01/11 15:59:59,4.349
168,2009/01/11 15:59:59,2009/01/11 17:00:00,2.986
169,2009/01/11 17:00:00,2009/01/11 18:00:00,2.984
170,2009/01/11 18:00:00,2009/01/11 18:59:59,3.023
171,2009/01/11 18:59:59,2009/01/11 20:00:00,2.98
172,2009/01/11 20:00:00,2009/01/11 21:00:00,2.993
173,2009/01/11 21:00:00,2009/01/11 21:59:59,2.977
174,2009/01/11 21:59:59,2009/01/11 23:00:00,2.979
175,2009/01/11 23:00:00,2009/01/12 00:00:00,2.969
176,2009/01/12 00:00:00,2009/01/12 00:59:59,2.949
177,2009/01/12 00:59:59,2009/01/12 02:00:00,2.941
178,2009/01/12 02:00:00,2009/01/12 03:00:00,2.934
179,2009/01/12 03:00:00,2009/01/12 03:59:59,3.17
180,2009/01/12 03:59:59,2009/01/12 05:00:00,3.224
181,2009/01/12 05:00:00,2009/01/12 06:00:00,2.937
182,2009/01/12 06:00:00,2009/01/12 06:59:59,2.922
183,2009/01/12 06:59:59,2009/01/12 08:00:00,2.929
184,2009/01/12 08:00:00,2009/01/12 09:00:00,2.972
185,2009/01/12 09:00:00,2009/01/12 09:59:59,2.965
186,2009/01/12 09:59:59,2009/01/12 11:00:00,2.964
187,2009/01/12 11:00:00,2009/01/12 12:00:00,2.969
188,2009/01/12 12:00:00,2009/01/12 12:59:59,2.958
189,2009/01/12 12:59:59,2009/01/12 14:00:00,2.963
190,2009/01/12 14:00:00,2009/01/12 15:00:00,2.977
191,2009/01/12 15:00:00,2009/01/12 15:59:59,2.962
192,2009/01/12 15:59:59,2009/01/12 17:00:00,2.981
193,2009/01/12 17:00:00,2009/01/12 18:00:00,2.975
194,2009/01/12 18:00:00,2009/01/12 18:59:59,2.978
195,2009/01/12 18:59:59,2009/01/12 20:00:00,3.037
196,2009/01/12 20:00:00,2009/01/12 21:00:00,2.984
197,2009/01/12 21:00:00,2009/01/12 21:59:59,2.958
198,2009/01/12 21:59:59,2009/01/12 23:00:00,2.967
199,2009/01/12 23:00:00,2009/01/13 00:00:00,2.955
200,2009/01/13 00:00:00,2009/01/13 00:59:59,2.952
201,2009/01/04 17:00:00,2009/01/04 18:00:00,2.943
202,2009/01/04 18:00:00,2009/01/04 18:59:59,2.919
203,2009/01/04 18:59:59,2009/01/04 20:00:00,2.923
204,2009/01/04 20:00:00,2009/01/04 21:00:00,2.938
205,2009/01/04 21:00:00,2009/01/04 21:59:59,2.923
206,2009/01/04 21:59:59,2009/01/04 23:00:00,2.919
207,2009/01/04 23:00:00,2009/01/05 00:00:00,2.906
208,2009/01/05 00:00:00,2009/01/05 00:59:59,2.917
209,2009/01/05 00:59:59,2009/01/05 02:00:00,2.909
210,2009/01/05 02:00:00,2009/01/05 03:00:00,2.911
211,2009/01/05 03:00:00,2009/01/05 03:59:59,2.909
212,2009/01/05 03:59:59,2009/01/05 05:00:00,2.912
213,2009/01/05 05:00:00,2009/01/05 06:00:00,2.906
214,2009/01/05 06:00:00,2009/01/05 06:59:59,2.914
215,2009/01/05 06:59:59,2009/01/05 08:00:00,2.92
216,2009/01/05 08:00:00,2009/01/05 09:00:00,2.923
217,2009/01/05 09:00:00,2009/01/05 09:59:59,2.919
218,2009/01/05 09:59:59,2009/01/05 11:00:00,2.912
219,2009/01/05 11:00:00,2009/01/05 12:00:00,2.914
220,2009/01/05 12:00:00,2009/01/05 12:59:59,2.903
221,2009/01/05 12:59:59,2009/01/05 14:00:00,2.894
222,2009/01/05 14:00:00,2009/01/05 15:00:00,2.904
223,2009/01/05 15:00:00,2009/01/05 15:59:59,2.895
224,2009/01/05 15:59:59,2009/01/05 17:00:00,2.898
225,2009/01/05 17:00:00,2009/01/05 18:00:00,2.905
226,2009/01/05 18:00:00,2009/01/05 18:59:59,2.902
227,2009/01/05 18:59:59,2009/01/05 20:00:00,2.901
228,2009/01/05 20:00:00,2009/01/05 21:00:00,2.906
229,2009/01/05 21:00:00,2009/01/05 21:59:59,2.922
230,2009/01/05 21:59:59,2009/01/05 23:00:00,2.962
231,2009/01/05 23:00:00,2009/01/06 00:00:00,2.925
232,2009/01/06 00:00:00,2009/01/06 00:59:59,2.909
233,2009/01/06 00:59:59,2009/01/06 02:00:00,3.165
234,2009/01/06 02:00:00,2009/01/06 03:00:00,3.077
235,2009/01/06 03:00:00,2009/01/06 03:59:59,3.437
236,2009/01/06 03:59:59,2009/01/06 05:00:00,2.814
237,2009/01/06 05:00:00,2009/01/06 06:00:00,2.906
238,2009/01/06 06:00:00,2009/01/06 06:59:59,2.911
239,2009/01/06 06:59:59,2009/01/06 08:00:00,2.907
240,2009/01/06 08:00:00,2009/01/06 09:00:00,2.91
241,2009/01/06 09:00:00,2009/01/06 09:59:59,2.918
242,2009/01/06 09:59:59,2009/01/06 11:00:00,2.909
243,2009/01/06 11:00:00,2009/01/06 12:00:00,2.922
244,2009/01/06 12:00:00,2009/01/06 12:59:59,2.916
245,2009/01/06 12:59:59,2009/01/06 14:00:00,2.919
246,2009/01/06 14:00:00,2009/01/06 15:00:00,2.924
247,2009/01/06 15:00:00,2009/01/06 15:59:59,2.919
248,2009/01/06 15:59:59,2009/01/06 17:00:00,2.929
249,2009/01/06 17:00:00,2009/01/06 18:00:00,2.937
250,2009/01/06 18:00:00,2009/01/06 18:59:59,2.933
251,2009/01/06 18:59:59,2009/01/06 20:00:00,0.812
252,2009/01/06 20:00:00,2009/01/06 21:00:00,0
253,2009/01/06 21:00:00,2009/01/06 21:59:59,0
254,2009/01/06 21:59:59,2009/01/06 23:00:00,0
255,2009/01/06 23:00:00,2009/01/07 00:00:00,0
256,2009/01/07 00:00:00,2009/01/07 00:59:59,0
257,2009/01/07 00:59:59,2009/01/07 02:00:00,0
258,2009/01/07 02:00:00,2009/01/07 03:00:00,0
259,2009/01/07 03:00:00,2009/01/07 03:59:59,0
260,2009/01/07 03:59:59,2009/01/07 05:00:00,0
261,2009/01/07 05:00:00,2009/01/07 06:00:00,0.886
262,2009/01/07 06:00:00,2009/01/07 06:59:59,3.179
263,2009/01/07 06:59:59,2009/01/07 08:00:00,2.956
264,2009/01/07 08:00:00,2009/01/07 09:00:00,2.965
265,2009/01/07 09:00:00,2009/01/07 09:59:59,2.98
266,2009/01/07 09:59:59,2009/01/07 11:00:00,2.966
267,2009/01/07 11:00:00,2009/01/07 12:00:00,2.966
268,2009/01/07 12:00:00,2009/01/07 12:59:59,2.96
269,2009/01/07 12:59:59,2009/01/07 14:00:00,2.946
270,2009/01/07 14:00:00,2009/01/07 15:00:00,2.961
271,2009/01/07 15:00:00,2009/01/07 15:59:59,2.956
272,2009/01/07 15:59:59,2009/01/07 17:00:00,2.956
273,2009/01/07 17:00:00,2009/01/07 18:00:00,2.968
274,2009/01/07 18:00:00,2009/01/07 18:59:59,2.971
275,2009/01/07 18:59:59,2009/01/07 20:00:00,2.972
276,2009/01/07 20:00:00,2009/01/07 21:00:00,2.966
277,2009/01/07 21:00:00,2009/01/07 21:59:59,2.945
278,2009/01/07 21:59:59,2009/01/07 23:00:00,2.954
279,2009/01/07 23:00:00,2009/01/08 00:00:00,2.957
280,2009/01/08 00:00:00,2009/01/08 00:59:59,2.953
281,2009/01/08 00:59:59,2009/01/08 02:00:00,2.946
282,2009/01/08 02:00:00,2009/01/08 03:00:00,2.961
283,2009/01/08 03:00:00,2009/01/08 03:59:59,2.964
284,2009/01/08 03:59:59,2009/01/08 05:00:00,2.95
285,2009/01/08 05:00:00,2009/01/08 06:00:00,2.951
286,2009/01/08 06:00:00,2009/01/08 06:59:59,2.952
287,2009/01/08 06:59:59,2009/01/08 08:00:00,2.955
288,2009/01/08 08:00:00,2009/01/08 09:00:00,2.957
289,2009/01/08 09:00:00,2009/01/08 09:59:59,2.955
290,2009/01/08 09:59:59,2009/01/08 11:00:00,2.96
291,2009/01/08 11:00:00,2009/01/08 12:00:00,2.962
292,2009/01/08 12:00:00,2009/01/08 12:59:59,5.611
293,2009/01/08 12:59:59,2009/01/08 14:00:00,5.959
294,2009/01/08 14:00:00,2009/01/08 15:00:00,5.965
295,2009/01/08 15:00:00,2009/01/08 15:59:59,5.993
296,2009/01/08 15:59:59,2009/01/08 17:00:00,5.958
297,2009/01/08 17:00:00,2009/01/08 18:00:00,5.958
298,2009/01/08 18:00:00,2009/01/08 18:59:59,5.979
299,2009/01/08 18:59:59,2009/01/08 20:00:00,4.288
300,2009/01/08 20:00:00,2009/01/08 21:00:00,2.976
301,2009/01/08 21:00:00,2009/01/08 21:59:59,2.952
302,2009/01/08 21:59:59,2009/01/08 23:00:00,2.957
303,2009/01/08 23:00:00,2009/01/09 00:00:00,3.127
304,2009/01/09 00:00:00,2009/01/09 00:59:59,3.006
305,2009/01/09 00:59:59,2009/01/09 02:00:00,3.005
306,2009/01/09 02:00:00,2009/01/09 03:00:00,2.99
307,2009/01/09 03:00:00,2009/01/09 03:59:59,2.998
308,2009/01/09 03:59:59,2009/01/09 05:00:00,2.98
309,2009/01/09 05:00:00,2009/01/09 06:00:00,2.964
310,2009/01/09 06:00:00,2009/01/09 06:59:59,2.976
311,2009/01/09 06:59:59,2009/01/09 08:00:00,2.992
312,2009/01/09 08:00:00,2009/01/09 09:00:00,2.988
313,2009/01/09 09:00:00,2009/01/09 09:59:59,2.985
314,2009/01/09 09:59:59,2009/01/09 11:00:00,2.984
315,2009/01/09 11:00:00,2009/01/09 12:00:00,2.981
316,2009/01/09 12:00:00,2009/01/09 12:59:59,4.618
317,2009/01/09 12:59:59,2009/01/09 14:00:00,5.984
318,2009/01/09 14:00:00,2009/01/09 15:00:00,5.997
319,2009/01/09 15:00:00,2009/01/09 15:59:59,5.99
320,2009/01/09 15:59:59,2009/01/09 17:00:00,5.998
321,2009/01/09 17:00:00,2009/01/09 18:00:00,6.012
322,2009/01/09 18:00:00,2009/01/09 18:59:59,5.985
323,2009/01/09 18:59:59,2009/01/09 20:00:00,4.601
324,2009/01/09 20:00:00,2009/01/09 21:00:00,3.024
325,2009/01/09 21:00:00,2009/01/09 21:59:59,2.98
326,2009/01/09 21:59:59,2009/01/09 23:00:00,2.978
327,2009/01/09 23:00:00,2009/01/10 00:00:00,2.966
328,2009/01/10 00:00:00,2009/01/10 00:59:59,2.966
329,2009/01/10 00:59:59,2009/01/10 02:00:00,2.942
330,2009/01/10 02:00:00,2009/01/10 03:00:00,2.941
331,2009/01/10 03:00:00,2009/01/10 03:59:59,2.949
332,2009/01/10 03:59:59,2009/01/10 05:00:00,2.945
333,2009/01/10 05:00:00,2009/01/10 06:00:00,2.947
334,2009/01/10 06:00:00,2009/01/10 06:59:59,2.953
335,2009/01/10 06:59:59,2009/01/10 08:00:00,2.958
336,2009/01/10 08:00:00,2009/01/10 09:00:00,2.972
337,2009/01/10 09:00:00,2009/01/10 09:59:59,2.971
338,2009/01/10 09:59:59,2009/01/10 11:00:00,2.978
339,2009/01/10 11:00:00,2009/01/10 12:00:00,2.997
340,2009/01/10 12:00:00,2009/01/10 12:59:59,2.982
341,2009/01/10 12:59:59,2009/01/10 14:00:00,2.985
342,2009/01/10 14:00:00,2009/01/10 15:00:00,2.986
343,2009/01/10 15:00:00,2009/01/10 15:59:59,2.978
344,2009/01/10 15:59:59,2009/01/10 17:00:00,2.978
345,2009/01/10 17:00:00,2009/01/10 18:00:00,2.98
346,2009/01/10 18:00:00,2009/01/10 18:59:59,2.981
347,2009/01/10 18:59:59,2009/01/10 20:00:00,2.988
348,2009/01/10 20:00:00,2009/01/10 21:00:00,2.984
349,2009/01/10 21:00:00,2009/01/10 21:59:59,2.982
350,2009/01/10 21:59:59,2009/01/10 23:00:00,2.978
351,2009/01/15 03:00:00,2009/01/15 03:59:59,2.92
352,2009/01/15 03:59:59,2009/01/15 05:00:00,2.906
353,2009/01/15 05:00:00,2009/01/15 06:00:00,2.902
354,2009/01/15 06:00:00,2009/01/15 06:59:59,2.92
355,2009/01/15 06:59:59,2009/01/15 08:00:00,2.938
356,2009/01/15 08:00:00,2009/01/15 09:00:00,2.939
357,2009/01/15 09:00:00,2009/01/15 09:59:59,2.946
358,2009/01/15 09:59:59,2009/01/15 11:00:00,2.95
359,2009/01/15 11:00:00,2009/01/15 12:00:00,2.939
360,2009/01/15 12:00:00,2009/01/15 12:59:59,2.937
361,2009/01/15 12:59:59,2009/01/15 14:00:00,2.948
362,2009/01/15 14:00:00,2009/01/15 15:00:00,2.949
363,2009/01/15 15:00:00,2009/01/15 15:59:59,2.953
364,2009/01/15 15:59:59,2009/01/15 17:00:00,2.948
365,2009/01/15 17:00:00,2009/01/15 18:00:00,2.952
366,2009/01/15 18:00:00,2009/01/15 18:59:59,2.962
367,2009/01/15 18:59:59,2009/01/15 20:00:00,2.947
368,2009/01/15 20:00:00,2009/01/15 21:00:00,2.939
369,2009/01/15 21:00:00,2009/01/15 21:59:59,2.937
370,2009/01/15 21:59:59,2009/01/15 23:00:00,2.938
371,2009/01/15 23:00:00,2009/01/16 00:00:00,2.916
372,2009/01/16 00:00:00,2009/01/16 00:59:59,2.902
373,2009/01/16 00:59:59,2009/01/16 02:00:00,2.915
374,2009/01/16 02:00:00,2009/01/16 03:00:00,2.906
375,2009/01/16 03:00:00,2009/01/16 03:59:59,2.911
376,2009/01/16 03:59:59,2009/01/16 05:00:00,2.899
377,2009/01/16 05:00:00,2009/01/16 06:00:00,2.921
378,2009/01/16 06:00:00,2009/01/16 06:59:59,2.919
379,2009/01/16 06:59:59,2009/01/16 08:00:00,2.924
380,2009/01/16 08:00:00,2009/01/16 09:00:00,2.947
381,2009/01/16 09:00:00,2009/01/16 09:59:59,2.94
382,2009/01/16 09:59:59,2009/01/16 11:00:00,2.949
383,2009/01/16 11:00:00,2009/01/16 12:00:00,2.943
384,2009/01/16 12:00:00,2009/01/16 12:59:59,2.946
385,2009/01/16 12:59:59,2009/01/16 14:00:00,2.937
386,2009/01/16 14:00:00,2009/01/16 15:00:00,2.96
387,2009/01/16 15:00:00,2009/01/16 15:59:59,2.938
388,2009/01/16 15:59:59,2009/01/16 17:00:00,2.969
389,2009/01/16 17:00:00,2009/01/16 18:00:00,2.968
390,2009/01/16 18:00:00,2009/01/16 18:59:59,2.945
391,2009/01/16 18:59:59,2009/01/16 20:00:00,2.946
392,2009/01/16 20:00:00,2009/01/16 21:00:00,2.975
393,2009/01/16 21:00:00,2009/01/16 21:59:59,2.919
394,2009/01/16 21:59:59,2009/01/16 23:00:00,2.938
395,2009/01/16 23:00:00,2009/01/17 00:00:00,2.937
396,2009/01/17 00:00:00,2009/01/17 00:59:59,2.912
397,2009/01/17 00:59:59,2009/01/17 02:00:00,2.926
398,2009/01/17 02:00:00,2009/01/17 03:00:00,2.928
399,2009/01/17 03:00:00,2009/01/17 03:59:59,2.914
400,2009/01/17 03:59:59,2009/01/17 05:00:00,2.926
401,2009/01/17 05:00:00,2009/01/17 06:00:00,2.922
402,2009/01/17 06:00:00,2009/01/17 06:59:59,2.911
403,2009/01/17 06:59:59,2009/01/17 08:00:00,2.92
404,2009/01/17 08:00:00,2009/01/17 09:00:00,2.927
405,2009/01/17 09:00:00,2009/01/17 09:59:59,2.932
406,2009/01/17 09:59:59,2009/01/17 11:00:00,2.932
407,2009/01/17 11:00:00,2009/01/17 12:00:00,4.085
408,2009/01/17 12:00:00,2009/01/17 12:59:59,6.081
409,2009/01/17 12:59:59,2009/01/17 14:00:00,6.069
410,2009/01/17 14:00:00,2009/01/17 15:00:00,4.232
411,2009/01/17 15:00:00,2009/01/17 15:59:59,2.921
412,2009/01/17 15:59:59,2009/01/17 17:00:00,2.952
413,2009/01/17 17:00:00,2009/01/17 18:00:00,2.911
414,2009/01/17 18:00:00,2009/01/17 18:59:59,2.921
415,2009/01/17 18:59:59,2009/01/17 20:00:00,2.959
416,2009/01/17 20:00:00,2009/01/17 21:00:00,2.928
417,2009/01/17 21:00:00,2009/01/17 21:59:59,2.926
418,2009/01/17 21:59:59,2009/01/17 23:00:00,2.917
419,2009/01/17 23:00:00,2009/01/18 00:00:00,2.945
420,2009/01/18 00:00:00,2009/01/18 00:59:59,2.912
421,2009/01/18 00:59:59,2009/01/18 02:00:00,2.904
422,2009/01/18 02:00:00,2009/01/18 03:00:00,2.909
423,2009/01/18 03:00:00,2009/01/18 03:59:59,2.906
424,2009/01/18 03:59:59,2009/01/18 05:00:00,2.913
425,2009/01/18 05:00:00,2009/01/18 06:00:00,2.915
426,2009/01/18 06:00:00,2009/01/18 06:59:59,2.914
427,2009/01/18 06:59:59,2009/01/18 08:00:00,2.923
428,2009/01/18 08:00:00,2009/01/18 09:00:00,2.948
429,2009/01/18 09:00:00,2009/01/18 09:59:59,2.95
430,2009/01/18 09:59:59,2009/01/18 11:00:00,2.949
431,2009/01/18 11:00:00,2009/01/18 12:00:00,2.939
432,2009/01/18 12:00:00,2009/01/18 12:59:59,2.95
433,2009/01/18 12:59:59,2009/01/18 14:00:00,2.938
434,2009/01/18 14:00:00,2009/01/18 15:00:00,2.951
435,2009/01/18 15:00:00,2009/01/18 15:59:59,2.939
436,2009/01/18 15:59:59,2009/01/18 17:00:00,2.947
437,2009/01/18 17:00:00,2009/01/18 18:00:00,2.945
438,2009/01/18 18:00:00,2009/01/18 18:59:59,2.948
439,2009/01/18 18:59:59,2009/01/18 20:00:00,2.94
440,2009/01/18 20:00:00,2009/01/18 21:00:00,2.975
441,2009/01/18 21:00:00,2009/01/18 21:59:59,2.916
442,2009/01/18 21:59:59,2009/01/18 23:00:00,2.927
443,2009/01/18 23:00:00,2009/01/19 00:00:00,2.921
444,2009/01/19 00:00:00,2009/01/19 00:59:59,2.908
445,2009/01/19 00:59:59,2009/01/19 02:00:00,2.905
446,2009/01/19 02:00:00,2009/01/19 03:00:00,2.91
447,2009/01/19 03:00:00,2009/01/19 03:59:59,2.912
448,2009/01/19 03:59:59,2009/01/19 05:00:00,2.917
449,2009/01/19 05:00:00,2009/01/19 06:00:00,2.929
450,2009/01/19 06:00:00,2009/01/19 06:59:59,2.931
451,2009/01/19 06:59:59,2009/01/19 08:00:00,2.932
452,2009/01/19 08:00:00,2009/01/19 09:00:00,2.954
453,2009/01/19 09:00:00,2009/01/19 09:59:59,2.956
454,2009/01/19 09:59:59,2009/01/19 11:00:00,2.957
455,2009/01/19 11:00:00,2009/01/19 12:00:00,2.954
456,2009/01/19 12:00:00,2009/01/19 12:59:59,2.951
457,2009/01/19 12:59:59,2009/01/19 14:00:00,2.93
458,2009/01/19 14:00:00,2009/01/19 15:00:00,2.951
459,2009/01/19 15:00:00,2009/01/19 15:59:59,2.951
460,2009/01/19 15:59:59,2009/01/19 17:00:00,2.948
461,2009/01/19 17:00:00,2009/01/19 18:00:00,2.948
462,2009/01/19 18:00:00,2009/01/19 18:59:59,2.954
463,2009/01/19 18:59:59,2009/01/19 20:00:00,2.953
464,2009/01/19 20:00:00,2009/01/19 21:00:00,2.945
465,2009/01/19 21:00:00,2009/01/19 21:59:59,2.934
466,2009/01/19 21:59:59,2009/01/19 23:00:00,2.955
467,2009/01/19 23:00:00,2009/01/20 00:00:00,2.945
468,2009/01/20 00:00:00,2009/01/20 00:59:59,2.926
469,2009/01/20 00:59:59,2009/01/20 02:00:00,2.932
470,2009/01/20 02:00:00,2009/01/20 03:00:00,2.942
471,2009/01/20 03:00:00,2009/01/20 03:59:59,2.944
472,2009/01/20 03:59:59,2009/01/20 05:00:00,2.949
473,2009/01/20 05:00:00,2009/01/20 06:00:00,2.937
474,2009/01/20 06:00:00,2009/01/20 06:59:59,2.954
475,2009/01/20 06:59:59,2009/01/20 08:00:00,2.961
476,2009/01/21 09:00:00,2009/01/21 09:59:59,2.974
477,2009/01/20 08:00:00,2009/01/20 09:00:00,2.961
478,2009/01/20 09:00:00,2009/01/20 09:59:59,2.961
479,2009/01/20 09:59:59,2009/01/20 11:00:00,2.962
480,2009/01/20 11:00:00,2009/01/20 12:00:00,2.959
481,2009/01/20 12:00:00,2009/01/20 12:59:59,2.956
482,2009/01/20 12:59:59,2009/01/20 14:00:00,3.055