﻿OBJECTID,MXUNITID,MXSITEID,COMPKEY,COMPTYPE,UNITID,UNITID2,PARALLEL_LINE_NBR,MAIN_LINE_TYPE,MAIN_CLASS,MAIN_NAME,ASSET_ID,SUBAREA,SHAPE,MATERIAL,UPSTREAM_IL,DOWNSTREAM_IL,PIPE_LENGTH,PIPE_WIDTH,SOIL_TYPE,DATE_RELINED,GIS_ID,FIELD_TEAM,WS_CONSTRUCTION_FILE,DATE_OF_CONSTRUCTION,EPMS_SEC_NO,ASCONST_PLAN_NO,SKETCH_PLAN_NO,SOURCE,METHOD_OF_CAPTURE,DATE_CAPTURED,DATE_LAST_UPDATED,SERVICE_STATUS,SERVICE_STATUS_CHG_DATE,SERVICE_STATUS_PLAN_NO,COMMENTS,MI_PRINX
1,,,296455,0,M474-00374BR,M474-00377BR,,MAINBG,T,ST GEORGES RD REPLACEMENT MAIN,M474,,,MSCL,90.243,0,2.72,1400,,1970/01/01 00:00:00+00,,PRESTON,,2017/12/01 00:00:00+00,,M474/C/157,M474-1,AS CONSTRUCTED,DIGITAL,2018/08/22 15:44:57+00,2018/09/26 12:31:01+00,IN,1970/01/01 00:00:00+00,,,33343
2,,,293331,0,WZ060-ZA,WZ060T101,,MAINAG,S,CARDINIA CREEK MINI HYDRO,Z060,,,MSCL,0,0,1.88,225,,1970/01/01 00:00:00+00,,SILVAN,,2017/12/18 00:00:00+00,,WZ060/C/003,WZ060,AS CONSTRUCTED,DIGITAL,2018/02/28 00:00:00+00,2018/03/01 14:04:45+00,IN,1970/01/01 00:00:00+00,,,33095
3,,,1017825,0,WZ060-01040BR,M281V-EB,,BYPASS,S,CARDINIA-DAND'G-NOTTING HILL M,M281,,,MSCL,0,0,1.74,225,SAND,1970/01/01 00:00:00+00,,SILVAN,,2011/08/26 00:00:00+00,,WP258/C/101,M281-1,AS CONSTRUCTED,DIGITISED,2012/12/20 00:00:00+00,2018/02/27 00:00:00+00,IN,1970/01/01 00:00:00+00,,,33096
4,,,234582,10273261,WR144V-R,WR144-0-0019,,MAINBG,S,TYABB RESERVOIR,R144,,,MS,0,0,131.3,100,,1970/01/01 00:00:00+00,R144-062,WESTERNPORT,,2017/02/22 00:00:00+00,,WR144/C/012,WR144,AS CONSTRUCTED,DIGITAL,2011/10/17 00:00:00+00,2018/07/23 12:11:24+00,IN,1970/01/01 00:00:00+00,,STORAGE CLEANING PIPE,29823
5,,,227935,10257389,M281V-EA,WZ060-01040BR,,BYPASS,S,CARDINIA-DAND'G-NOTTING HILL M,M281,,,MSCL,0,0,5.26,225,SAND,1970/01/01 00:00:00+00,,SILVAN,,2011/08/26 00:00:00+00,,WP258/C/101,M281-1,AS CONSTRUCTED,DIGITISED,2012/12/20 00:00:00+00,2018/02/27 00:00:00+00,IN,1970/01/01 00:00:00+00,,,33097
6,,,293323,0,WZ060-01060BR,WZ060-01010BR,,MAINBG,S,CARDINIA CREEK MINI HYDRO,Z060,,,MSCL,0,0,7.06,225,,1970/01/01 00:00:00+00,,SILVAN,,2017/12/18 00:00:00+00,,WZ060/C/003,WZ060,AS CONSTRUCTED,DIGITAL,2018/02/28 15:36:55+00,2018/03/01 14:04:42+00,IN,1970/01/01 00:00:00+00,,,33085
7,,,293324,0,WZ060-01060BR,WZ060-ZB,,MAINBG,S,CARDINIA CREEK MINI HYDRO,Z060,,,MSCL,0,0,0.4,225,,1970/01/01 00:00:00+00,,SILVAN,,2017/12/18 00:00:00+00,,WZ060/C/003,WZ060,AS CONSTRUCTED,DIGITAL,2018/02/28 15:36:58+00,2018/03/01 14:04:43+00,IN,1970/01/01 00:00:00+00,,,33086
8,,,293325,0,WZ060-ZB,WZ060-01080RED,,MAINBG,S,CARDINIA CREEK MINI HYDRO,Z060,,,MSCL,0,0,7.62,225,,1970/01/01 00:00:00+00,,SILVAN,,2017/12/18 00:00:00+00,,WZ060/C/003,WZ060,AS CONSTRUCTED,DIGITAL,2018/02/28 15:37:00+00,2018/03/01 14:04:43+00,IN,1970/01/01 00:00:00+00,,,33087
9,,,293326,0,WZ060-01060BR,WZ060-ZC,,MAINBG,S,CARDINIA CREEK MINI HYDRO,Z060,,,MSCL,0,0,0.38,150,,1970/01/01 00:00:00+00,,SILVAN,,2017/12/18 00:00:00+00,,WZ060/C/007,WZ060,AS CONSTRUCTED,DIGITAL,2018/02/28 15:37:05+00,2018/03/01 14:04:43+00,IN,1970/01/01 00:00:00+00,,,33089
10,,,293332,0,WZ060-ZC,WZ060-ZD,,MAINBG,S,CARDINIA CREEK MINI HYDRO,Z060,,,MSCL,0,0,16.32,150,,1970/01/01 00:00:00+00,,SILVAN,,2017/12/18 00:00:00+00,,WZ060/C/007,WZ060,AS CONSTRUCTED,DIGITAL,2018/02/28 15:37:07+00,2018/03/01 14:04:45+00,IN,1970/01/01 00:00:00+00,,,33090
11,,,293327,0,WZ060-ZD,WZ060-ZE,,MAINBG,S,CARDINIA CREEK MINI HYDRO,Z060,,,MSCL,0,0,1.26,150,,1970/01/01 00:00:00+00,,SILVAN,,2017/12/18 00:00:00+00,,WZ060/C/007,WZ060,AS CONSTRUCTED,DIGITAL,2018/02/28 15:37:09+00,2018/03/01 14:04:44+00,IN,1970/01/01 00:00:00+00,,,33091
12,,,293328,0,WZ060-ZE,WZ060-02080RED,,MAINBG,S,CARDINIA CREEK MINI HYDRO,Z060,,,MSCL,0,0,1.04,150,,1970/01/01 00:00:00+00,,SILVAN,,2017/12/18 00:00:00+00,,WZ060/C/007,WZ060,AS CONSTRUCTED,DIGITAL,2018/02/28 15:37:11+00,2018/03/01 14:04:44+00,IN,1970/01/01 00:00:00+00,,,33092
13,,,293329,0,WZ060-02080RED,WZ060-,,MAINBG,S,CARDINIA CREEK MINI HYDRO,Z060,,,MSCL,0,0,0.98,300,,1970/01/01 00:00:00+00,,SILVAN,,2017/12/18 00:00:00+00,,WZ060/C/007,WZ060,AS CONSTRUCTED,DIGITAL,2018/02/28 15:37:13+00,2018/03/01 14:04:44+00,IN,1970/01/01 00:00:00+00,,,33093
14,,,293330,0,WZ060-01080RED,WZ060-ZA,,MAINBG,S,CARDINIA CREEK MINI HYDRO,Z060,,,MSCL,0,0,0.28,225,,1970/01/01 00:00:00+00,,SILVAN,,2017/12/18 00:00:00+00,,WZ060/C/003,WZ060,AS CONSTRUCTED,DIGITAL,2018/02/28 00:00:00+00,2018/03/01 14:04:45+00,IN,1970/01/01 00:00:00+00,,,33094
15,,,233575,10267930,WP251V-BT,WP251-01210AG,,MAINAG,S,GREENVALE PS,P251,,,MSCL,0,0,2,600,UNKN,1970/01/01 00:00:00+00,P251-011,PRESTON,,2005/07/01 00:00:00+00,,WP251/004,WP251,,,2006/10/27 00:00:00+00,2016/05/23 15:25:23+00,IN,1970/01/01 00:00:00+00,,,28605
16,,,292739,0,WR174F-RED428,M420S-01740BR,,MAINBG,S,TARAGO - WESTERN PORT MAIN,M420,,,MSCL,0,0,1.17,1150,UNKN,1970/01/01 00:00:00+00,TMP-082,WESTERNPORT,,2009/05/01 00:00:00+00,,WQ572/M/047,WR174,AS CONSTRUCTED,DIGITISED,2011/10/17 14:54:40+00,2017/12/07 09:41:07+00,IN,1970/01/01 00:00:00+00,,,19029
17,,,292738,0,M420S-01700BR,WQD72-BD-005,,MAINBG,S,TARAGO - WESTERN PORT MAIN,M420,,,MSCL,0,0,4.14,1150,UNKN,1970/01/01 00:00:00+00,TMP-073,WESTERNPORT,,2009/05/01 00:00:00+00,,WQ572/M/047,WR174,AS CONSTRUCTED,DIGITISED,2011/10/17 14:54:39+00,2017/12/07 09:41:06+00,IN,1970/01/01 00:00:00+00,,,19020
18,,,235071,10261837,WT076V-QJ,WT076-00140BR,,MAINBG,S,CARDINIA BYPASS SURGE VESSEL,SL08,,,MS,0,0,0.59,600,UNKN,1970/01/01 00:00:00+00,,SILVAN,,2011/10/17 00:00:00+00,,M273/183,M273-3,GRAPHICS,DIGITISED,2013/04/11 00:00:00+00,2019/03/05 16:31:15+00,IN,1970/01/01 00:00:00+00,,,28571
19,,,235072,10261838,WT076-00150BR,WT076V-QJ,,MAINBG,S,CARDINIA BYPASS SURGE VESSEL,SL08,,,MS,0,0,0.73,600,UNKN,1970/01/01 00:00:00+00,,SILVAN,,2011/10/17 00:00:00+00,,M273/183,M273-3,GRAPHICS,DIGITISED,2013/04/11 00:00:00+00,2019/03/05 16:31:15+00,IN,1970/01/01 00:00:00+00,,,28572
20,,,232796,10212848,M193-07993BR,M193-08842BR,,MAINBG,T,KENNY ST-BROADMEADOWS MAIN,M193,,,MS,0,96.26,843.07,1150,CLAY,1965/01/01 00:00:00+00,M280-034,PRESTON,,1965/01/01 00:00:00+00,,M193/076,M280/193-4,,,2001/11/01 00:00:00+00,2019/07/04 09:23:04+00,IN,1970/01/01 00:00:00+00,,10212848,16421
21,,,238407,10273010,WR086-WS-TAN1,WR086-01610BE,,OUTLET,S,PLENTY RESERVOIR,R086,,,MS,0,0,2.38,150,,1970/01/01 00:00:00+00,R086-067,PRESTON,,1980/01/01 00:00:00+00,,R86/101,WR86,GRAPHICS,DIGITISED,2011/10/17 00:00:00+00,2019/01/31 15:49:56+00,IN,1970/01/01 00:00:00+00,,,29308
22,,,229654,10272057,WR086-01080BR,WR086V-Z,,INLET,S,PLENTY RESERVOIR,R086,,,MS,0,0,13.98,825,,1970/01/01 00:00:00+00,R086-063,PRESTON,,1980/01/01 00:00:00+00,,R86/101,WR86,GRAPHICS,DIGITISED,2011/10/17 00:00:00+00,2019/01/31 15:49:55+00,IN,1970/01/01 00:00:00+00,,,29257
23,,,229097,10272064,WR086V-AA,WR086-01720BE,,CROSS,S,PLENTY RESERVOIR,R086,,,MS,0,0,2.35,900,,1970/01/01 00:00:00+00,R086-065,PRESTON,,1980/01/01 00:00:00+00,,R86/101,WR86,GRAPHICS,DIGITISED,2011/10/17 00:00:00+00,2019/01/31 15:49:56+00,IN,1970/01/01 00:00:00+00,,,29259
24,,,230008,10273009,WR086V-Z,WR086-WS-TAN1,,INLET,S,PLENTY RESERVOIR,R086,,,MS,0,0,3.57,825,,1970/01/01 00:00:00+00,R086-064,PRESTON,,1980/01/01 00:00:00+00,,R86/101,WR86,GRAPHICS,DIGITISED,2011/10/17 00:00:00+00,2019/01/31 15:49:55+00,IN,1970/01/01 00:00:00+00,,,29258
25,,,226532,5049907,A013-01105BAS,A013-01364BAS,,AQDUCT,T,BUNYIP MAIN RACE,A013,,,EARTH,127.73,127.75,261.92,0,,1970/01/01 00:00:00+00,A013-011,TARAGO,,1953/01/01 00:00:00+00,,,A13-2,,,2011/10/17 14:39:00+00,2019/07/23 15:46:21+00,IN,1970/01/01 00:00:00+00,,,12200
26,,,238723,5049902,A013-00804BAS,A013-00824BAS,,SIPHBG,T,BUNYIP MAIN RACE,A013,,,RC,128.06,128.06,18.22,600,,1970/01/01 00:00:00+00,A013-005,TARAGO,,1953/01/01 00:00:00+00,,,A13-1,,,2011/10/17 14:38:59+00,2019/07/23 15:24:45+00,IN,1970/01/01 00:00:00+00,,,12195
27,,,226533,5049904,A013-00824BAS,A013-00945BAS,,AQDUCT,T,BUNYIP MAIN RACE,A013,,,EARTH,128.06,128.05,118.72,0,,1970/01/01 00:00:00+00,A013-007,TARAGO,,1953/01/01 00:00:00+00,,,A13-2,,,2011/10/17 14:38:59+00,2019/07/23 15:24:46+00,IN,1970/01/01 00:00:00+00,,,12196
28,,,238748,5050040,A013B-00804BAS,A013B-00824BAS,,SIPHBG,T,BUNYIP MAIN RACE,A013,,,MS,128.06,128.06,18.22,600,,1970/01/01 00:00:00+00,A013-006,TARAGO,,1953/01/01 00:00:00+00,,,A13-1,,,2011/10/17 14:39:08+00,2019/07/23 15:24:46+00,IN,1970/01/01 00:00:00+00,,,12264
29,,,237689,10215911,M420-17483BR,M420SA-17483V,,OFTAKE,S,TARAGO - WESTERN PORT MAIN,M420,,,MSCL,0,0,2.71,100,SAND,1979/01/01 00:00:00+00,M420-027-A,WESTERNPORT,520/420/0017,1975/08/01 00:00:00+00,,M420/114224B,M420-10,,,2011/10/17 14:54:08+00,2019/10/30 15:11:17+00,IN,1970/01/01 00:00:00+00,,,18807
30,,,237688,10215913,M420-17487BR,M420SA-17487V,,OFTAKE,S,TARAGO - WESTERN PORT MAIN,M420,,,MSCL,0,0,2.71,300,SAND,1979/01/01 00:00:00+00,M420-028-A,WESTERNPORT,520/420/0017,1975/08/01 00:00:00+00,,M420/114224B,M420-10,,,2011/10/17 14:54:08+00,2019/10/30 15:11:17+00,IN,1970/01/01 00:00:00+00,,,18810
31,,,237983,10216040,M420SA-17487V,M420SA-17487BE,,OFTAKE,S,TARAGO - WESTERN PORT MAIN,M420,,,MSCL,0,0,2.71,300,SAND,1979/01/01 00:00:00+00,M420-028-B,WESTERNPORT,520/420/0017,1975/08/01 00:00:00+00,,M420/114224B,M420-10,,,2011/10/17 14:54:09+00,2019/10/30 15:11:18+00,IN,1970/01/01 00:00:00+00,,,18811
32,,,239027,5025762,A013-00000ST,A013-00056TNL,,TUNNEL,T,BUNYIP MAIN RACE,A013,,,CONC,129.44,128.62,56.66,0,,1970/01/01 00:00:00+00,A013-001-1,TARAGO,,1926/01/01 00:00:00+00,,,,,,2011/10/17 14:38:58+00,2019/07/23 14:50:51+00,IN,1970/01/01 00:00:00+00,,,12192
33,,,237982,10216039,M420SA-17483V,M420SA-17483BE,,OFTAKE,S,TARAGO - WESTERN PORT MAIN,M420,,,MSCL,0,0,2.71,100,SAND,1979/01/01 00:00:00+00,M420-027-B,WESTERNPORT,520/420/0017,1975/08/01 00:00:00+00,,M420/114224B,M420-8,,,2011/10/17 14:54:08+00,2019/10/30 15:11:18+00,IN,1970/01/01 00:00:00+00,,,18808
34,,,231812,10215912,M420-17487BR,M420-18336AG,,MAINBG,T,TARAGO - WESTERN PORT MAIN,M420,,,MS,0,0,817.95,1050,SAND,1979/01/01 00:00:00+00,M420-029,WESTERNPORT,520/420/0017,1975/08/01 00:00:00+00,,M420/114224B,M420-10,,,2011/10/17 14:54:09+00,2019/10/30 15:11:19+00,IN,1970/01/01 00:00:00+00,,,18812
35,,,237302,10272257,WR004-01770BR,WR004F-HY13,,OFTAKE,S,DANDENONG NORTH RESERVOIR,R004,,,MS,0,0,32.69,100,,1970/01/01 00:00:00+00,R004-009,SURREY HILLS,,1980/01/01 00:00:00+00,,R4/219,WR4,GRAPHICS,DIGITISED,2011/10/17 00:00:00+00,2015/10/05 12:17:36+00,IN,1970/01/01 00:00:00+00,,,29478
36,,,1001879,10272256,WR004-01770BR,WR004F-HY14,,OFTAKE,S,DANDENONG NORTH RESERVOIR,R004,,,MS,0,0,110.2,100,,1970/01/01 00:00:00+00,R004-008,SURREY HILLS,,1980/01/01 00:00:00+00,,R4/219,WR4,GRAPHICS,DIGITISED,2011/10/17 00:00:00+00,2014/06/12 00:00:00+00,IN,1970/01/01 00:00:00+00,,,32075
37,,,226534,5049901,A013-00338BAS,A013-00804BAS,,AQDUCT,T,BUNYIP MAIN RACE,A013,,,EARTH,127.84,128.06,460.15,0,,1970/01/01 00:00:00+00,A013-004,TARAGO,,1953/01/01 00:00:00+00,,,A13-1,,,2011/10/17 14:38:59+00,2019/07/23 15:24:45+00,IN,1970/01/01 00:00:00+00,,,12194
38,,,229120,10273011,WR086-WS-TAN1,WR086V-AA,,CROSS,S,PLENTY RESERVOIR,R086,,,MS,0,0,3.17,900,,1970/01/01 00:00:00+00,R086-066,PRESTON,,1980/01/01 00:00:00+00,,R86/101,WR86,GRAPHICS,DIGITISED,2011/10/17 00:00:00+00,2019/01/31 15:49:54+00,IN,1970/01/01 00:00:00+00,,,29260
39,,,229652,10272055,WR086-01060RED,WR086-01080BR,,INLET,S,PLENTY RESERVOIR,R086,,,MS,0,0,19.09,825,,1970/01/01 00:00:00+00,R086-061,PRESTON,,1980/01/01 00:00:00+00,,R86/101,WR86,GRAPHICS,DIGITISED,2011/10/17 00:00:00+00,2019/01/31 15:49:55+00,IN,1970/01/01 00:00:00+00,,,29255
40,,,229653,10272056,WR086-01080BR,WR086-01090BE,,INLET,S,PLENTY RESERVOIR,R086,,,MS,0,0,0.46,825,,1970/01/01 00:00:00+00,R086-062,PRESTON,,1980/01/01 00:00:00+00,,R86/101,WR86,GRAPHICS,DIGITISED,2011/10/17 00:00:00+00,2019/01/31 15:49:54+00,IN,1970/01/01 00:00:00+00,,,29256
41,,,230142,5050305,M041-06613AG,M039-00011DATE,,MAINAG,T,MERRI CK - NORTHCOTE-PUNT RD,M041,,,MS,0,2.664,114.5,600,AIR,1996/01/01 00:00:00+00,M041-043,SURREY HILLS,,1996/01/01 00:00:00+00,,,M41-3,,,2011/10/17 00:00:00+00,2016/08/09 16:37:53+00,IN,1970/01/01 00:00:00+00,,BRIDGE CROSSING YARRA RIVER,32386
42,,,1001997,0,M022-08310BR,M022-08374DATE,,MAINBG,T,MITCHAM-NOTTING HILL MAIN,M022,,,MSCL,86.75,83.56,62.18,800,CLAY,1970/01/01 00:00:00+00,M022-049,SURREY HILLS,,2006/06/02 00:00:00+00,,4860/38/045,M22-5,,,2015/10/20 00:00:00+00,2015/10/20 16:44:01+00,IN,1970/01/01 00:00:00+00,,CEMENT LINED,32082
43,,,1001996,0,M022-08305DATE,M022-08310BR,,MAINBG,T,MITCHAM-NOTTING HILL MAIN,M022,,,MS,0,86.75,4.48,800,CLAY,1970/01/01 00:00:00+00,M022-047,SURREY HILLS,,2006/06/02 00:00:00+00,,4860/38/045,M22-5,,,2015/10/20 00:00:00+00,2015/10/20 16:44:01+00,IN,1970/01/01 00:00:00+00,,,32083
44,,,231066,10217054,WG002V-E,M022-08305DATE,,MAINBG,T,MITCHAM-NOTTING HILL MAIN,M022,,,MS,0,86.75,1,825,CLAY,1974/01/01 00:00:00+00,M022-047,SURREY HILLS,520/022/0003,1985/01/01 00:00:00+00,,M21/69,M22-5,,,2011/10/17 00:00:00+00,2014/12/05 00:00:00+00,IN,1970/01/01 00:00:00+00,,,32084
45,,,228882,10212145,M022-08305DATE,WG002V-J,,CROSS,S,BLACKBURN RD - NOTTING HILL,M021,,,MSCL,86.17,86.17,2,450,SS&C,1983/01/01 00:00:00+00,M21B-002-B,SURREY HILLS,520/021/0031,1984/01/01 00:00:00+00,,M21/69,M21B-1,,,2011/10/17 00:00:00+00,2015/10/20 13:54:18+00,IN,1970/01/01 00:00:00+00,,,32085
46,,,292578,0,WH001-WS-RES,WH001-01005BR,,MAINBG,S,SUGARLOAF DAM,H001,,,MSCL,0,0,1.76,900,UNKN,1970/01/01 00:00:00+00,H001-059,MAROONDAH,,1970/01/01 00:00:00+00,,,WH001,,,2011/10/17 14:41:16+00,2017/12/05 13:53:30+00,IN,1970/01/01 00:00:00+00,,,13235
47,,,292588,0,WH001-01005BR,WH001OSTNV-A,,MAINBG,S,SUGARLOAF DAM,H001,,,MSCL,0,0,0.55,900,UNKN,1970/01/01 00:00:00+00,H001-060,MAROONDAH,,1970/01/01 00:00:00+00,,,WH001,,,2011/10/17 14:41:16+00,2017/12/05 13:53:34+00,IN,1970/01/01 00:00:00+00,,,13236
48,,,227398,10217158,WH020V-U,M190-14009BR,,BYPASS,S,YAN YEAN-EPPING MAIN,M190,,,MSCL,0,0,16.8,450,CLAY,1960/01/01 00:00:00+00,M190-003-E,CIVIL MAINTENANCE,,1976/07/19 00:00:00+00,,M190/74,WH20-1,,,2011/10/17 14:47:58+00,2016/08/25 14:21:56+00,IN,1970/01/01 00:00:00+00,,,16215
49,,,227397,10217157,WH020V-T,M190SC-01012BR,,BYPASS,S,YAN YEAN-EPPING MAIN,M190,,,MSCL,0,0,1.58,450,CLAY,1960/01/01 00:00:00+00,M190-003-C,CIVIL MAINTENANCE,,1976/07/19 00:00:00+00,,M190/74,WH20-1,,,2011/10/17 14:47:58+00,2016/08/25 14:21:52+00,IN,1970/01/01 00:00:00+00,,,16213
50,,,227786,10214596,M190SC-01008BR,WH020V-BE,,BYPASS,S,YAN YEAN-EPPING MAIN,M190,,,MSCL,0,0,4.17,450,CLAY,1960/01/01 00:00:00+00,M190-003-AA,CIVIL MAINTENANCE,,1976/07/19 00:00:00+00,,M190/74,WH20-1,,,2011/10/17 14:47:57+00,2016/08/25 14:21:53+00,IN,1970/01/01 00:00:00+00,,,16210
51,,,228611,10217154,WH020V-Q,M190SC-02015BR,,CROSS,S,YAN YEAN-EPPING MAIN,M190,,,MSCL,0,0,6.21,825,CLAY,1960/01/01 00:00:00+00,M190-004-AB,CIVIL MAINTENANCE,,1976/07/19 00:00:00+00,,M190/74,WH20-1,,,2011/10/17 14:47:56+00,2016/08/25 14:21:54+00,IN,1970/01/01 00:00:00+00,,,16204
52,,,236878,5050804,M190-14110BR,M190-14099RED,,MAINBG,T,YAN YEAN-EPPING MAIN,M190,,,MS,0,0,12.77,2100,CLAY,1960/01/01 00:00:00+00,M190-002,CIVIL MAINTENANCE,,1976/07/19 00:00:00+00,,,WH20-1,,,2011/10/17 14:47:58+00,2016/08/25 14:21:55+00,IN,1970/01/01 00:00:00+00,,,16218
53,,,236877,5050802,M190-14009BR,M190-13991BR,,MAINBG,T,YAN YEAN-EPPING MAIN,M190,,,MS,0,0,18.02,1700,CLAY,1960/01/01 00:00:00+00,M190-010,CIVIL MAINTENANCE,,1960/01/01 00:00:00+00,,,WH20-1,,,2011/10/17 00:00:00+00,2016/08/25 14:21:52+00,IN,1970/01/01 00:00:00+00,,,30998
54,,,237485,10214593,M190-14110BR,M190SB-02002BE,,OFTAKE,S,YAN YEAN-EPPING MAIN,M190,,,MSCL,0,0,1.99,1150,CLAY,1960/01/01 00:00:00+00,M190-001-B,CIVIL MAINTENANCE,,1976/07/19 00:00:00+00,,M190/74,WH20-1,,,2011/10/17 14:47:58+00,2016/08/25 14:21:58+00,IN,1970/01/01 00:00:00+00,,,16219
55,,,228325,10214602,M190SC-03002BR,M190SC-04001BE,,CONN,S,YAN YEAN-EPPING MAIN,M190,,,MSCL,0,0,0.9,450,CLAY,1960/01/01 00:00:00+00,M190-004-C,CIVIL MAINTENANCE,,1976/07/19 00:00:00+00,,M190/74,WH20-1,,,2011/10/17 14:47:57+00,2016/08/25 14:21:58+00,IN,1970/01/01 00:00:00+00,,,16207
56,,,232737,10214585,M190-14046BR,M190-14040BR,,MAINBG,T,YAN YEAN-EPPING MAIN,M190,,,MS,0,0,4.51,1700,CLAY,1960/01/01 00:00:00+00,M190-008,CIVIL MAINTENANCE,,1976/07/19 00:00:00+00,,M190/74,WH20-1,,,2011/10/17 14:47:55+00,2016/08/25 14:21:55+00,IN,1970/01/01 00:00:00+00,,,16197
57,,,232738,10214586,M190-14050BR,WH020V-R,,MAINBG,T,YAN YEAN-EPPING MAIN,M190,,,MS,0,0,1.87,825,CLAY,1960/01/01 00:00:00+00,M190-006,CIVIL MAINTENANCE,,1976/07/19 00:00:00+00,,M190/74,WH20-1,,,2011/10/17 14:47:56+00,2016/08/25 14:21:57+00,IN,1970/01/01 00:00:00+00,,,16199
58,,,228330,10214599,M190SC-02003BR,M190SC-03002BR,,CONN,S,YAN YEAN-EPPING MAIN,M190,,,MSCL,0,0,1.95,450,CLAY,1960/01/01 00:00:00+00,M190-004-B,CIVIL MAINTENANCE,,1976/07/19 00:00:00+00,,M190/74,WH20-1,,,2011/10/17 14:47:56+00,2016/08/25 14:21:51+00,IN,1970/01/01 00:00:00+00,,,16205
59,,,227784,10214587,M190-14050BR,WH020V-S,,BYPASS,S,YAN YEAN-EPPING MAIN,M190,,,MSCL,0,0,4.67,225,CLAY,1960/01/01 00:00:00+00,M190-005-A,CIVIL MAINTENANCE,,1976/07/19 00:00:00+00,,M190/74,WH20-1,,,2011/10/17 14:47:56+00,2016/08/25 14:21:59+00,IN,1970/01/01 00:00:00+00,,,16201
60,,,228334,10214548,M190SC-02015BR,M190SC-04015BE,,CONN,S,YAN YEAN-EPPING MAIN,M190,,,MSCL,0,0,2.79,450,CLAY,1960/01/01 00:00:00+00,M190-008-B,CIVIL MAINTENANCE,,1976/07/19 00:00:00+00,,M190/74,WH20-1,,,2011/10/17 14:47:55+00,2016/08/25 14:21:53+00,IN,1970/01/01 00:00:00+00,,,16195
61,,,232735,10214588,M190-14054BR,M190-14050BR,,MAINBG,T,YAN YEAN-EPPING MAIN,M190,,,MS,0,0,3.83,1700,CLAY,1960/01/01 00:00:00+00,M190-005,CIVIL MAINTENANCE,,1976/07/19 00:00:00+00,,M190/74,WH20-1,,,2011/10/17 14:47:56+00,2016/08/25 14:21:55+00,IN,1970/01/01 00:00:00+00,,,16202
62,,,227396,10217156,WH020V-S,M190-14046BR,,BYPASS,S,YAN YEAN-EPPING MAIN,M190,,,MSCL,0,0,4.39,225,CLAY,1960/01/01 00:00:00+00,M190-005-B,CIVIL MAINTENANCE,,1976/07/19 00:00:00+00,,M190/74,WH20-1,,,2011/10/17 14:47:56+00,2016/08/25 14:21:52+00,IN,1970/01/01 00:00:00+00,,,16200
63,,,227785,10214591,M190-14059BR,M190SC-01008BR,,BYPASS,S,YAN YEAN-EPPING MAIN,M190,,,MSCL,0,0,7.49,450,CLAY,1960/01/01 00:00:00+00,M190-003-A,CIVIL MAINTENANCE,,1976/07/19 00:00:00+00,,M190/74,WH20-1,,,2011/10/17 14:47:58+00,2016/08/25 14:21:58+00,IN,1970/01/01 00:00:00+00,,,16216
64,,,292580,0,WH001OSTNV-E,WH001-01009BR,,MAINBG,S,SUGARLOAF DAM,H001,,,MSCL,0,0,11.77,900,UNKN,1970/01/01 00:00:00+00,H001-070,MAROONDAH,,1970/01/01 00:00:00+00,,,WH001,,,2011/10/17 14:41:17+00,2017/12/05 13:53:31+00,IN,1970/01/01 00:00:00+00,,,13246
65,,,292589,0,WH001-01009BR,WH001OSTNV-G,,MAINBG,S,SUGARLOAF DAM,H001,,,MSCL,0,0,6.2,900,UNKN,1970/01/01 00:00:00+00,H001-071,MAROONDAH,,1970/01/01 00:00:00+00,,,WH001,,,2011/10/17 14:41:17+00,2017/12/05 13:53:34+00,IN,1970/01/01 00:00:00+00,,,13247
66,,,292579,0,WH001-01009BR,WH001OSTNV-F,,MAINBG,S,SUGARLOAF DAM,H001,,,MSCL,0,0,4.37,300,UNKN,1970/01/01 00:00:00+00,H001-072,MAROONDAH,,1970/01/01 00:00:00+00,,,WH001,,,2011/10/17 14:41:18+00,2017/12/05 13:53:31+00,IN,1970/01/01 00:00:00+00,,,13248
67,,,292590,0,WH001OSTNV-F,WH001OSTNV-H,,MAINBG,S,SUGARLOAF DAM,H001,,,MSCL,0,0,6.23,300,UNKN,1970/01/01 00:00:00+00,H001-073,MAROONDAH,,1970/01/01 00:00:00+00,,,WH001,,,2011/10/17 14:41:18+00,2017/12/05 13:53:35+00,IN,1970/01/01 00:00:00+00,,,13249
68,,,292591,0,WH001-01007BR,WH001OSTNV-E,,MAINBG,S,SUGARLOAF DAM,H001,,,MSCL,0,0,407.83,900,UNKN,1970/01/01 00:00:00+00,H001-068,MAROONDAH,,1970/01/01 00:00:00+00,,,WH001,,,2011/10/17 00:00:00+00,2017/12/05 13:53:35+00,IN,1970/01/01 00:00:00+00,,,33043
69,,,230397,10213736,M039-09681AG,M039-09922SLV,,MAINBG,T,NORTHCOTE - PUNT RD,M039,,,MS,0,0,140.99,600,SAND,1967/01/01 00:00:00+00,M041-062,SURREY HILLS,520/041/0013,1971/07/20 00:00:00+00,,M39/32,M41/39-5,,,2011/10/17 00:00:00+00,2017/11/10 00:00:00+00,IN,1970/01/01 00:00:00+00,,,33375
70,,,1020720,10213736,M039-09625BR,M039-09681AG,,MAINAG,T,NORTHCOTE - PUNT RD,M039,,,MS,0,0,55.97,600,SAND,1967/01/01 00:00:00+00,M041-062,SURREY HILLS,520/041/0013,1971/07/20 00:00:00+00,,M39/32,M41/39-5,,,2011/10/17 00:00:00+00,2017/11/10 00:00:00+00,IN,1970/01/01 00:00:00+00,,,33376
71,,,232901,10214492,M182-05109BR,M182-05369BR,,MAINBG,T,BROOKLYN-GALVIN-LAVERTON MAIN,M182,,,MSCL,0,0,261.18,600,CLAY,1961/01/01 00:00:00+00,M182-038,PRESTON,520/182/0017,1961/01/01 00:00:00+00,,,M182-3,,,2011/10/17 14:47:35+00,2019/02/04 11:26:07+00,IN,1970/01/01 00:00:00+00,,,16050
72,,,232892,10214498,M182-05590BR,M182-05989BR,,MAINBG,T,BROOKLYN-GALVIN-LAVERTON MAIN,M182,,,MSCL,0,0,399.38,600,CLAY,1961/01/01 00:00:00+00,M182-040,PRESTON,520/182/0017,1961/01/01 00:00:00+00,,,M182-4,,,2011/10/17 14:47:36+00,2019/02/04 11:26:08+00,IN,1970/01/01 00:00:00+00,,,16058
73,,,232903,10214480,M182-03735RED,M182-03736BR,,MAINBG,T,BROOKLYN-GALVIN-LAVERTON MAIN,M182,,,MSCL,0,0,0.5,600,CLAY,1969/01/01 00:00:00+00,M182-027,PRESTON,520/182/0017,1969/01/01 00:00:00+00,,M182/39,M182-3,,,2011/10/17 14:47:32+00,2019/02/04 11:12:12+00,IN,1970/01/01 00:00:00+00,,,16034
74,,,236921,5050762,M182-09995DATE,M182-10047AG,,MAINBG,T,BROOKLYN-GALVIN-LAVERTON MAIN,M182,,,MSCL,0,0,53.1,600,CLAY,1974/01/01 00:00:00+00,M182-055,PRESTON,,1974/01/01 00:00:00+00,,,M182-6,,,2011/10/17 14:47:39+00,2019/02/04 12:02:01+00,IN,1970/01/01 00:00:00+00,,,16085
75,,,232899,10214494,M182-05369BR,M182-05507BR,,MAINBG,T,BROOKLYN-GALVIN-LAVERTON MAIN,M182,,,MSCL,0,0,137.99,600,CLAY,1961/01/01 00:00:00+00,M182-039,PRESTON,520/182/0017,1961/01/01 00:00:00+00,,,M182-3,,,2011/10/17 14:47:35+00,2019/02/04 11:26:11+00,IN,1970/01/01 00:00:00+00,,,16054
76,,,230170,5051489,M418-14122AG,M418-14150AG,,MAINAG,T,BEACONSFIELD - LANGWARRIN MAIN,M418,,,MS,0,0,6.78,1050,CLAY,1959/01/01 00:00:00+00,M418-069,SILVAN,,1959/01/01 00:00:00+00,,,M418-8,,,2011/10/17 14:53:43+00,2018/09/03 12:36:39+00,IN,1970/01/01 00:00:00+00,,,18640
77,,,238196,10283790,WH080-02800BR,WH080-02900BR,,OUTLET,S,THOMSON DAM,H080,,,MS,296,295.1,28.03,2400,,1970/01/01 00:00:00+00,M895-004-EA,CIVIL MAINTENANCE (T,,1986/01/01 00:00:00+00,WH080/31,TD/C/2678,WH80-6,,,2011/10/17 00:00:00+00,2014/12/06 00:00:00+00,IN,1970/01/01 00:00:00+00,,,33266
78,,,1020459,10283790,WH080-02900BR,WH080-03180RED,,OUTLET,S,THOMSON DAM,H080,,,MS,296,295.1,8.8,2400,,1970/01/01 00:00:00+00,M895-004-EA,CIVIL MAINTENANCE (T,,1986/01/01 00:00:00+00,WH080/31,TD/C/2678,WH80-6,,,2011/10/17 00:00:00+00,2014/12/06 00:00:00+00,IN,1970/01/01 00:00:00+00,,,33267
79,,,238199,10283793,WH080OSV-E,WH080-02960SC,,OUTLET,S,THOMSON DAM,H080,,,MSCL,296.12,296.12,2.7,150,,1970/01/01 00:00:00+00,M895-004-AB,CIVIL MAINTENANCE (T,,1986/01/01 00:00:00+00,WH080/31,TD/M/3104,WH80-1,,,2011/10/17 00:00:00+00,2018/07/25 16:08:15+00,IN,1970/01/01 00:00:00+00,,,31655
80,,,226980,10283796,WH080-02620BR,WH080OSV-B,,BYPASS,S,THOMSON DAM,H080,,,MS,0,0,1.32,225,,1970/01/01 00:00:00+00,M895-004-BA,CIVIL MAINTENANCE (T,,1986/01/01 00:00:00+00,WH080/31,TD/M/3104,WH80-6,,,2011/10/17 00:00:00+00,2018/07/25 11:31:56+00,IN,1970/01/01 00:00:00+00,,,31657
81,,,238195,10283789,WH080-02800BR,WH080-02820BE,,OUTLET,S,THOMSON DAM,H080,,,MS,296,296,10.3,2400,,1970/01/01 00:00:00+00,M895-004-F,CIVIL MAINTENANCE (T,,1986/01/01 00:00:00+00,WH080/31,TD/C/2678,WH80-6,,,2011/10/17 00:00:00+00,2018/07/25 11:31:57+00,IN,1970/01/01 00:00:00+00,,,31667
82,,,230111,5050649,M158-05974AG,M158-06118AG,,MAINAG,T,SURREY HILLS - ROSANNA,M158,,,MS,19.85,20.12,53.48,1150,CRK,1980/01/01 00:00:00+00,M158-017,SURREY HILLS,,1980/01/01 00:00:00+00,,,M113-8,,,2011/10/17 14:46:44+00,2018/09/03 12:36:38+00,IN,1970/01/01 00:00:00+00,,CULVERT FOR ROAD CROSSING,15692
83,,,230141,5051137,M281-24325AG,M281-24357AG,,MAINAG,T,CARDINIA-DAND'G-NOTTING HILL M,M281,,,MS,0,0,32.31,1700,SNC,1974/01/01 00:00:00+00,M281-040,SURREY HILLS,,1976/01/01 00:00:00+00,,,M281-13,,,2011/10/17 14:51:27+00,2018/09/03 12:36:38+00,IN,1970/01/01 00:00:00+00,,,17694
84,,,230164,5051476,M418-04807AG,M418-04816AG,,MAINAG,T,BEACONSFIELD - LANGWARRIN MAIN,M418,,,MS,0,0,5.9,1050,CLAY,1959/01/01 00:00:00+00,M418-032,SILVAN,,1959/01/01 00:00:00+00,,,M418-3,,,2011/10/17 14:53:32+00,2018/09/03 12:36:38+00,IN,1970/01/01 00:00:00+00,,,18565