﻿OBJECTID,MXUNITID,MXSITEID,COMPKEY,COMPTYPE,UNITID,UNITTYPE,ASSET_NAME,ASSET_ID,MATERIAL,EASTING,NORTHING,SUB_CATCHMENT_NBR,RAMSAR_CLASS,CONSERVATION_STATUS,DATE_OF_CONSTRUCTION,ASSET_OWNER,EPMS_SEC_NO,ASCONST_PLAN_NO,METHOD_OF_CAPTURE,SOURCE,DATE_CAPTURED,DATE_LAST_UPDATED,SERVICE_STATUS,SERVICE_STATUS_CHG_DATE,SERVICE_STATUS_PLAN_NO
1,,,208708,5018369,DRB049,RETBAS,NARRE WARREN TOWNSHIP R/B,0611,,351789.84,5790310.56,0611,,,19910101,MW,0611/04,0611/04/001,DIGITISED,AS CONST,20021218,20180627110546,IN,,
2,,,208717,5018382,DRB062,RETBAS,THOMPSON ROAD R/B,0703,,348704.521,5783468.051,0703,,,19790101,MW,0703/05,0703/05/001,DIGITISED,AS CONST,20021218,20180627114948,IN,,
3,,,1020385,0,DRB266,RETBAS,ACACIA BOTANIC RIDGE RETARDING BASIN,2361,,350320,5776560,2361,,,20180301,PVT,2361/01,2361/01/002,ORTHOPHOTOS,GRAPHICS,20180705111551,20180705113131,WIP,,
4,,,208836,5018364,DRB044,RETBAS,MILE CREEK WEST R/B,1003,,337181.09,5801254.561,1003,,,19900101,MW,1003/07,1003/07/001,DIGITISED,AS CONST,20021218,20180620105246,IN,,
5,,,208846,5018332,DRB012,RETBAS,CARDINIA CREEK R/B,1311,,357001.625,5786758.167,1361,,,19830101,MW,1311/02,1311/02/001,DIGITISED,AS CONST,20021218,20180119140644,IN,,
6,,,208844,5018414,DRB093,RETBAS,JACANA RETARDING BASIN,4350,,315335.918,5825833.282,4350,,,19670101,MW,4350/01,4350/01/001,DIGITISED,AS CONST,20021218,20180131110823,IN,,
7,,,1018343,0,DRB262,RETBAS,CLAYPIT RETARDING BASIN,1305,,359653,5786557,1305,,,20180101,PVT,1305/20,1305/20/002,DIGITAL DATA,AS CONST,20180315100222,20180315101100,WIP,,
8,,,208852,5018356,DRB036,RETBAS,KING PARROT CREEK R/B,2912,,393738.055,5777450.218,2912,,,19750101,MW,2912/01,2912/01/001,CONTOURS,GRAPHICS,20040916,20150601114505,IN,,
9,,,208732,5018408,DRB087,RETBAS,GLEN VALLEY ROAD R/B,4892,,338947,5811070,4892,,,19650101,MW,4892/04,4892/04/001,DIGITISED,AS CONST,20021218,20171102115613,IN,,
10,,,208690,5018343,DRB023,RETBAS,EAST BURWOOD R/B,0310,,339375.149,5808432.504,0310,,,19720101,MW,0310/02,0310/02/001,DIGITISED,AS CONST,20021218,20171102135124,IN,,
11,,,292422,0,DRB260,RETBAS,BURNHAM CRESCENT RETARDING BASIN,1115,,339023,5791460,1115,,,20150501,PVT,1115/19,1115/19/002,DIGITAL DATA,AS CONST,20171128152136,20171129094822,WIP,,
12,,,1019953,0,DRB264,RETBAS,WALDORF AVE RETARDING BASIN,4070,,299314,5804840,4070,,,20180201,PVT,4070/54,4070/54/003,,GRAPHICS,20180510150744,20180516142108,WIP,,
13,,,208912,10255645,DRB232,RETBAS,MARY ST WETLAND R/B (FORMERLY RIX RD),1502,,362565.67,5784681.78,1502,,,20100601,MW,1502/10,1502/10/001,DIGITAL DATA,AS CONST,20121207104021,20180419092933,IN,,
14,,,1008704,0,DRB257,RETBAS,GILBERT RETARDING BASIN,1305,,360203,5786055,1305,,,20170301,MW,1305/08,1305/08/030,DIGITAL DATA,AS CONST,20170419091646,20180618105952,IN,20180618,
15,,,0,0,DRB265,RETBAS,BELMOND ON CLYDE INTERIM RETARDING BASIN,2370,,352658,5778190,2370,,,20180201,PVT,2370/03,,DIGITAL DATA,AS CONST,20180521151133,20180521151135,WIP,,
16,,,1017575,0,DRB261,RETBAS,MELBOURNE MARKET RETARDING BASIN,4440,,323911,5830348,4440,,,20130801,PVT,4440/36,4440/36/034,DIGITAL DATA,AS CONST,20180123092837,20180123094710,WIP,,
17,,,1009773,0,DRB259,RETBAS,PERRY RD WETLAND RETARDING BASIN,0201,,340848,5789361,0201,,,20160501,PVT,0201/21,0201/21/005,DIGITAL DATA,AS CONST,20170825133400,20170825134230,WIP,,
18,,,1009774,0,DRB258,RETBAS,UPPER POINT COOK RETARDING BASIN,8075,,299141,5803377,8075,,,20170601,PVT,8075/19,8075/19/002,ORTHOPHOTOS,GRAPHICS,20170628153444,20170825134233,WIP,,
19,,,208861,0,DRB244,RETBAS,CHIRNSIDE PARK CC R/B,5611,,354392.964,5822482.969,5611,,,20140701,MW,5611/02,5611/02/012,DIGITAL DATA,DESIGN,20150514154745,20171012100435,IN,,
20,,,1019894,0,DRB263,RETBAS,JUBILEE RETARDING BASIN,7730,,287824,5807660,7730,,,20180301,PVT,7730/01,7730/01/003,DIGITAL DATA,AS CONST,20180507130244,20180507130247,WIP,,
21,,,208891,10089532,DRB200,RETBAS,SOUTH LINK R/B,0621,,344999.640,5790370.768,0621,,,,MW,0621/12,0621/12/001,LIDAR DTM,GRAPHICS,20060712,20180226155249,IN,,
22,,,208907,10226709,DRB224,RETBAS,ASHFIELD ESTATE RETARDING BASIN,6814,,297132.620,5836689.520,2011,,,20110405,MW,6814/02,6814/02/001,DIGITAL DATA,AS CONST,20110805,20170810130508,IN,,
23,,,208916,10255483,DRB229,RETBAS,TYALLA WAY RETARDING BASIN,1502,RKETH,363252.21,5786244.75,1502,,,20120801,MW,1502/16,1502/16/001,DIGITAL DATA,AS CONST,20121130093152,20170810133126,IN,,
24,,,208909,10307340,DRB245,RETBAS,CHAPEL RD RETARDING BASIN,1106,,338728.778,5791778.326,1106,,,20140221,MW,1106/12,1106/12/001,DIGITAL DATA,GRAPHICS,20141002,20170810135321,IN,,
25,,,208908,10307468,DRB246,RETBAS,DANDENONG CREEK (LOWER) RB,0208,,342062.412,5791972.512,0208,,,20140408,MW,0208/23,0208/23/001,DIGITAL DATA,AS CONST,20141008,20170810133213,IN,,
26,,,208685,5018331,DRB011,RETBAS,CANTERBURY ROAD R/B,0404,,350562.083,5812308.292,0404,,,19820101,MW,0404/07,0404/07/001,DIGITISED,AS CONST,20021218,20170810131033,IN,,
27,,,208833,5018333,DRB013,RETBAS,CARDINIA CREEK DROP STRUCTURE,1310,,358060.196,5783233.580,1310,,,19800101,MW,1310/01,1310/01/001,DIGITISED,AS CONST,20021218,20170810130803,IN,,
28,,,208686,5018334,DRB014,RETBAS,CHANDLER ROAD R/B,1103,,340112.853,5792556.646,1103,,,19880101,MW,1103/07,1103/07/001,DIGITISED,AS CONST,20021218,20170810130805,IN,,
29,,,208687,5018335,DRB015,RETBAS,CHELTENHAM RD R/B,1114,,337872.097,5793619.695,1114,,,19740101,MW,1114/01,1114/01/001,DIGITISED,AS CONST,20021218,20170810130807,IN,,
30,,,208756,5018336,DRB016,RETBAS,CLAUDE STREET R/B,1211,,336762.239,5778960.194,1211,,,19820101,MW,1211/04,1211/04/001,DIGITISED,AS CONST,20021218,20170810130809,IN,,
31,,,208688,5018338,DRB018,RETBAS,COLCHESTER ROAD R/B,0404,,351083.576,5812063.804,0404,,,19860101,MW,0404/08,0404/08/001,DIGITISED,AS CONST,20021218,20170810130811,IN,,
32,,,208762,5018339,DRB019,RETBAS,COMMERCIAL DRIVE R/B,0511,,344327.765,5790182.471,0511,,,19890101,MW,0511/01,0511/01/001,DIGITISED,AS CONST,20021218,20170810130813,IN,,
33,,,208851,5018341,DRB021,RETBAS,CROYDON MAIN DRAIN R/B,0411,,348762.741,5814425.213,0411,,,19760101,MW,0411/06,0411/06/001,DIGITISED,AS CONST,20021218,20170810130815,IN,,
34,,,208689,5018342,DRB022,RETBAS,DANDENONG SOUTH R/B,0509,,342759.731,5788517.169,0509,,,,MW,0509/12,0509/12/001,DIGITISED,AS CONST,20021218,20170810130816,IN,,
35,,,208691,5018344,DRB024,RETBAS,ESSEX PARK EXTENSION R/B,0206,,347973.705,5797460.261,0206,,,19900101,MW,0206/05,0206/05/001,DIGITISED,AS CONST,20021218,20170810130820,IN,,
36,,,208808,5018345,DRB025,RETBAS,ESSEX PARK NO.1 R/B,0205,,346590.303,5796540.116,0205,,,19750101,MW,0205/10,0205/10/001,DIGITISED,AS CONST,20021218,20170810130822,IN,,
37,,,208692,5018346,DRB026,RETBAS,ESSEX PARK NO.2 R/B,0205,,346064.501,5796865.290,0205,,,19750101,MW,0205/11,0205/11/001,DIGITISED,AS CONST,20021218,20170810130824,IN,,
38,,,208676,5018321,DRB001,RETBAS,ABBOTTS R/B,0514,,344163.796,5789072.418,0514,,,19890101,MW,0514/02,0514/02/001,DIGITISED,AS CONST,20021218,20170810130825,IN,,
39,,,208677,5018322,DRB002,RETBAS,ALEXANDER AVENUE R/B,1009,,341418.338,5795208.548,1001,,,19800101,MW,1009/01,1009/01/001,DIGITISED,AS CONST,20021218,20170810130827,IN,,
40,,,208679,5018324,DRB003,RETBAS,ARGUS STREET R/B,5006,,330762.865,5796656.145,5006,,MWC asset,19660101,MW,5006/02,5006/02/001,DIGITISED,AS CONST,20021218,20170810130829,IN,,
41,,,208678,5018323,DRB004,RETBAS,AVOCA STREET R/B,4974,,327090.171,5797699.747,4974,,,19810101,MW,4974/10,4974/10/001,DIGITISED,AS CONST,20021218,20170810130831,IN,,
42,,,208680,5018325,DRB005,RETBAS,BANYAN RESERVE R/B,1209,,340673.075,5782191.788,1209,,,19860101,MW,1209/06,1209/06/001,DIGITISED,AS CONST,20021218,20170810130833,IN,,
43,,,208832,5018326,DRB006,RETBAS,BERWICK WEST R/B,0617,,352925.445,5789482.021,0617,,,19930101,MW,0617/01,0617/01/001,DIGITISED,AS CONST,20021218,20170810130834,IN,,
44,,,208681,5018327,DRB007,RETBAS,BLIND CREEK R/B,0916,,345743.726,5807620.577,0916,,,19720101,MW,0916/04,0916/04/001,DIGITISED,AS CONST,20021218,20170810130836,IN,,
45,,,208682,5018328,DRB008,RETBAS,BORONIA PARK R/B,0911,,349149.024,5807881.937,0911,,,19890101,MW,0911/03,0911/03/001,DIGITISED,AS CONST,20021218,20170810135029,IN,,
46,,,208919,10255628,DRB230,RETBAS,CARDINIA RD WETLANDS R/B,1502,,362759.65,5785344.07,1502,,,20091001,MW,1502/09,1502/09/001,ORTHOPHOTOS 10CM,GRAPHICS,20121206112155,20170810132903,IN,,
47,,,208911,10255642,DRB231,RETBAS,GREENVALE LAKES WETLANDS R/B,4478,,316223.98,5834597.66,4478,,,20111201,MW,4478/10,4478/10/001,ORTHOPHOTOS 10CM,GRAPHICS,20121207102216,20170810132804,IN,,
48,,,208914,10255649,DRB234,RETBAS,THE PALISADES WETLANDS R/B,4532,,329632.606,5834765.415,4532,,,20100601,MW,4532/29,4532/29/001,ORTHOPHOTOS 10CM,GRAPHICS,20121207111440,20170810132808,IN,,
49,,,208915,10255687,DRB235,RETBAS,AITKEN CK WETLAND (E14) R/B,4480,,315339.96,5836783.84,4480,,,,MW,4480/08,,LIDAR DTM,AS CONST,20121210092116,20170810132809,IN,,
50,,,1000536,0,DRB247,RETBAS,ESTATE ONE RETARDING BASIN,0620,,346291.69,5791456.26,0620,,,20141201,MW,0620/02,0620/02/005,DIGITAL DATA,AS CONST,20150218114515,20170810133037,IN,,
51,,,1001193,0,DRB248,RETBAS,MOORABBIN AIRPORT R/B,5020,,333741,5794336,5020,,,20150601,PVT,5020/09,5020/09/040,DIGITAL DATA,AS CONST,20150703134042,20170810131037,WIP,,
52,,,208683,5018329,DRB009,RETBAS,BOTANY PARK/O'GRADYS RD R/B,1202,EARTH,339980.87,5780456.11,1202,,,19780101,MW,1202/05,1202/05/001,DIGITISED,AS CONST,20021218,20170810130838,IN,,
53,,,208684,5018330,DRB010,RETBAS,BROWNS RESERVE R/B,1126,,333295.271,5791111.926,1126,,,,MW,1126/05,1126/05/001,DIGITISED,AS CONST,20031124,20170810130840,IN,,
54,,,208835,5018352,DRB032,RETBAS,HALLAM VALLEY R/B,0621,,345565.403,5790855.893,0621,,,,MW,0621/04,0621/04/001,DIGITISED,DESIGN,20031205,20170810135254,IN,,
55,,,208696,5018353,DRB033,RETBAS,HESSELL ROAD R/B,0611,,353356.356,5790928.302,0611,,,19930101,MW,0611/03,0611/03/001,DIGITISED,AS CONST,20021218,20170810130842,IN,,
56,,,208697,5018354,DRB034,RETBAS,JUBILEE PARK R/B,0319,,344298.127,5812014.944,0319,,,19770101,MW,0319/02,0319/02/001,DIGITISED,AS CONST,20021218,20170810130844,IN,,
57,,,208698,5018355,DRB035,RETBAS,KILSYTH MAIN DRAIN R/B,0412,,349768.76,5814063.596,0412,,,19770101,MW,0412/06,0412/06/001,DIGITISED,AS CONST,20021218,20170810130845,IN,,
58,,,208700,5018358,DRB038,RETBAS,KINLORA R/B,2326,,341190.472,5767110.277,2326,,,19930101,MW,2326/01,2326/01/001,DIGITISED,AS CONST,20021218,20170810130848,IN,,
59,,,208701,5018359,DRB039,RETBAS,KNOXFIELD R/B,0806,,346193.209,5804302.697,0806,,,19860101,MW,0806/02,0806/02/001,DIGITISED,AS CONST,20031124,20170810130850,IN,,
60,,,208767,5018380,DRB060,RETBAS,SOUTHERN ROAD R/B,5006,,331979.886,5794908.741,5002,,MWC asset,19680101,MW,5006/05,5006/05/001,DIGITISED,AS CONST,20021218,20170810130852,IN,,
61,,,208755,5018383,DRB063,RETBAS,TROUPS CREEK EAST R/B,0610,,350652.125,5790864.851,0610,,,19780101,MW,0610/07,0610/07/001,DIGITISED,AS CONST,20021218,20170810130910,IN,,
62,,,208718,5018384,DRB064,RETBAS,WELLS ROAD R/B,1212,,336794.585,5779950.872,1212,,,19870101,MW,1212/02,1212/02/001,DIGITISED,AS CONST,20021218,20170810130911,IN,,
63,,,208838,5018385,DRB065,RETBAS,WINGHAM PARK R/B,1211,,337824.459,5777256.443,1211,,,19790101,MW,1211/02,1211/02/001,DIGITISED,AS CONST,20030411,20170810130913,IN,,
64,,,208854,5018386,DRB066,RETBAS,YARRAMAN CREEK R/B,1001,,340976.825,5797327.353,1001,,,19680101,MW,1001/12,1001/12/001,LIDAR DTM,AS CONST,20021218,20170810130915,IN,,
65,,,208719,5018387,DRB067,RETBAS,WINDERMERE R/B,0804,,346958.165,5803967.878,0804,,,19780101,MW,0804/05,0804/05/001,DIGITISED,AS CONST,20021218,20170810130917,IN,,
66,,,208850,5018388,DRB068,RETBAS,ANDERSON CREEK EAST R/B,5441,,344658.197,5817628.951,5441,,,19850101,MW,5441/01,5441/01/001,DIGITISED,AS CONST,20021218,20170810130919,IN,,
67,,,208720,5018389,DRB069,RETBAS,ARMY CAMP R/B,4460,,318219.711,5827852.667,4460,,,19640101,MW,4460/01,4460/01/001,DIGITISED,AS CONST,20021218,20170810132902,IN,,
68,,,208918,10258459,DRB237,RETBAS,MERNDA SOUTH RETARDING BASIN,4636,,330612.354,5836987.644,4636,,,20130101,MW,4636/03,4636/03/001,DIGITAL DATA,AS CONST,20130221154730,20170810132811,IN,,
69,,,208862,10138050,DRB209,RETBAS,CLYDE CREEK RETARDING BASIN,2371,,353243.341,5781480.854,2371,,,20080501,MW,2371/08,2371/08/001,DIGITAL DATA,AS CONST,20081015,20170810132813,IN,,
70,,,1001981,0,DRB249,RETBAS,FOUNDATION RD RETARDING BASIN,4092,,303388.60,5811409.43,4092,,,20150801,PVT,4092/08,4092/08/008,DIGITAL DATA,AS CONST,20151016125207,20170810134845,WIP,,
71,,,1002974,0,DRB250,RETBAS,DISCOVERY RD RETARDING BASIN,0706,,343426,5786817,0706,,,20150901,PVT,0706/08,0706/08/007,DIGITAL DATA,AS CONST,20151029141000,20170810135120,WIP,,
72,,,208839,5018390,DRB070,RETBAS,BALCOMBE AVENUE R/B,5566,,352813.277,5818057.281,5566,,,19850101,MW,5566/01,5566/01/001,DIGITISED,AS CONST,20021218,20170810135257,IN,,
73,,,208721,5018391,DRB071,RETBAS,BARRYMORE ROAD R/B,4352,,313569.792,5830223.257,4352,,,19850101,MW,4352/03,4352/03/001,DIGITISED,AS CONST,20021218,20170810130920,IN,,
74,,,208723,5018393,DRB073,RETBAS,BOX FOREST ROAD R/B,4460,,319538.339,5825251.819,4460,,MWC asset,19660101,MW,4460/03,4460/03/001,DIGITISED,AS CONST,20021218,20170810130922,IN,,
75,,,208702,5018360,DRB040,RETBAS,LEE STREET R/B,1206,,337985.229,5775375.139,1206,,,19700101,MW,1206/12,1206/12/001,DIGITISED,AS CONST,20021218,20170810134753,IN,,
76,,,208703,5018361,DRB041,RETBAS,LIVERPOOL ROAD R/B,0415,,351662.258,5810011.942,0415,,MWC asset,19720101,MW,0415/60,0415/60/001,DIGITISED,AS CONST,20021218,20170810135402,IN,,
77,,,208704,5018362,DRB042,RETBAS,LONG ISLAND R/B,1211,,336837.183,5778075.644,1211,,,19820101,MW,1211/06,1211/06/001,DIGITISED,AS CONST,20021218,20170810130924,IN,,
78,,,208705,5018363,DRB043,RETBAS,MILE CREEK EAST R/B,1004,,339051.281,5801753.971,1004,,,19710101,MW,1004/04,1004/04/001,DIGITISED,AS CONST,20021218,20170810135259,IN,,
79,,,208769,5018365,DRB045,RETBAS,MILE GROVE R/B,1212,,336474.111,5779870.991,1212,,,19850101,MW,1212/01,1212/01/001,DIGITISED,AS CONST,20021218,20170810130949,IN,,
80,,,208706,5018366,DRB046,RETBAS,MONASH UNIVERSITY R/B,1002,,336319.289,5802737.381,1002,,,19900101,MW,1002/05,1002/05/001,DIGITISED,AS CONST,20021218,20170810130951,IN,,
81,,,208777,5018367,DRB047,RETBAS,MONBULK CREEK R/B,0811,,352856.79,5801267.85,0811,,MWC asset,19800101,MW,0811/01,0811/01/001,DIGITISED,AS CONST,20021218,20170810131039,IN,,
82,,,208707,5018368,DRB048,RETBAS,NARRE WARREN SOUTH R/B,0612,,351151.581,5789010.901,0612,,,19780101,MW,0612/03,0612/03/001,DIGITISED,AS CONST,20021218,20170810130953,IN,,
83,,,208853,5018370,DRB050,RETBAS,OLD JOES CREEK R/B,0401,,349509.065,5809445.083,0401,,,19720101,MW,0401/03,0401/03/001,DIGITISED,AS CONST,20021218,20170810135244,IN,,
84,,,208709,5018371,DRB051,RETBAS,POLICE ROAD R/B,0320,,342799.724,5800324.907,0320,,,19710101,MW,0320/04,0320/04/001,DIGITISED,AS CONST,20021218,20170810130955,IN,,
85,,,208710,5018372,DRB052,RETBAS,PROSPECT HILL R/B,0610,,351943.808,5792068.146,0610,,MWC asset,19900101,MW,0610/06,0610/06/001,DIGITISED,AS CONST,20021218,20170810135228,IN,,
86,,,208775,5018373,DRB053,RETBAS,PURCHES STREET R/B,0318,,342259.443,5811891.879,0318,,,19740101,MW,0318/07,0318/07/001,DIGITISED,AS CONST,20021218,20170810131024,IN,,
87,,,208913,10255648,DRB233,RETBAS,REFLECTIONS WETLANDS R/B,4072,,296122.55,5808878.92,4072,,,20081119,MW,4072/14,4072/14/001,DIGITAL DATA,AS CONST,20121207,20170810132818,IN,,
88,,,208764,10142122,DRB210,RETBAS,MARRIOTT WATERS R/B,0711,,345764.408,5784680.279,0711,,,,MW,0711/06,0711/06/001,LIDAR DTM,AS CONST,20090225,20170810132826,IN,,
89,,,208761,5018337,DRB017,RETBAS,CLAYTON R/B,5036,,334208,5799728,5041,,,20121101,MW,5036/05,5036/05/001,DIGITISED,AS CONST,20021218,20170810132828,IN,,
90,,,208922,10262617,DRB238,RETBAS,PEPPERMINT GRV RETARDING BASIN,8057,,284578,5828316,8057,,,20121201,MW,8057/01,8057/01/001,DIGITAL DATA,AS CONST,20130529110736,20170810132842,IN,,
91,,,1004474,0,DRB251,RETBAS,BERWICK WATERS RETARDING BASIN,0619,,354561,5784110,0619,,,20130801,MW,0619/76,0619/76/001,ORTHOPHOTOS,GRAPHICS,20160113125144,20170810131128,IN,,
92,,,1007162,0,DRB252,RETBAS,KNOX RD RETARDING BASIN,6378,,300137,5861726,6378,,,20151001,PVT,6378/01,6378/01/002,DIGITAL DATA,DESIGN,20160201114109,20170810135246,WIP,,
93,,,208711,5018374,DRB054,RETBAS,RIDDELL ROAD R/B,0913,,346031.159,5806136.875,0913,,,19780101,MW,0913/12,0913/12/001,DIGITISED,AS CONST,20021218,20170810135004,IN,,
94,,,208712,5018375,DRB055,RETBAS,RINGWOOD SOUTH R/B,0319,,344779.139,5812098.990,0319,,,19720101,MW,0319/03,0319/03/001,DIGITISED,AS CONST,20021218,20170810131026,IN,,
95,,,208713,5018376,DRB056,RETBAS,SANDGATE AVENUE R/B,1207,,337188.706,5774368.355,1207,,,19710101,MW,1207/01,1207/01/001,DIGITISED,AS CONST,20021218,20170810131028,IN,,
96,,,208714,5018377,DRB057,RETBAS,SASSES AVENUE R/B,0907,,346632.813,5809090.898,0907,,,19690101,MW,0907/03,0907/03/001,DIGITISED,AS CONST,20021218,20170810131030,IN,,
97,,,208837,5018378,DRB058,RETBAS,SKYE ROAD R/B,1211,,337847.794,5777637.699,1211,,MWC asset,19760101,MW,1211/02,1211/02/001,DIGITISED,AS CONST,20021218,20170810131032,IN,,
98,,,208715,5018379,DRB059,RETBAS,SOUTH ROAD R/B,5010,,331376.57,5798945.39,5010,,MWC asset,19700101,MW,5010/06,5010/06/001,DIGITISED,AS CONST,20021218,20170810131042,IN,,
99,,,208693,5018347,DRB027,RETBAS,FAIRBAIRN ROAD R/B,0702,,348435.682,5781357.519,0702,,,19740101,MW,0702/03,0702/03/001,DIGITISED,AS CONST,20021218,20170810130752,IN,,
100,,,208694,5018348,DRB028,RETBAS,FERNY CREEK R/B,0810,,351232.759,5803669.078,0810,,,19760101,MW,0810/04,0810/04/001,DIGITISED,AS CONST,20021218,20170810130754,IN,,
101,,,208695,5018349,DRB029,RETBAS,FUSSELL RD RETARDING BASIN,0414,,353036.666,5812136.835,0414,,,19740101,MW,0414/09,0414/09/001,DIGITISED,AS CONST,20021218,20170810135009,IN,,
102,,,208834,5018350,DRB030,RETBAS,GEORGE AVENUE R/B,2240,,340747.76,5764001.006,2240,,,19930101,MW,2240/02,2240/02/001,DIGITISED,AS CONST,20021218,20170810130756,IN,,
103,,,208847,5018351,DRB031,RETBAS,GREENS LANE R/B,0510,,343204.89,5788702.977,0503,,,19770101,MW,0510/07,0510/07/001,DIGITISED,AS CONST,20021218,20170810130758,IN,,
104,,,208758,5018422,DRB101,RETBAS,MIDDLEBOROUGH ROAD R/B,4880,,335917.552,5811640.001,4880,,,19650101,MW,4880/02,4880/02/001,DIGITISED,AS CONST,20021218,20170810130800,IN,,
105,,,208845,5018423,DRB102,RETBAS,MOUNT RIDDELL (DON) ROAD R/B,5676,,370562.545,5830626.850,5676,,MWC asset,19880101,MW,5676/01,5676/01/001,DIGITISED,AS CONST,20021218,20170810130802,IN,,
106,,,208741,5018424,DRB103,RETBAS,NORTH RINGWOOD R/B,5440,,344784.12,5816127.69,5440,,,19800101,MW,5440/01,5440/01/001,DIGITISED,AS CONST,20021218,20170810135250,IN,,
107,,,208742,5018425,DRB104,RETBAS,ROBIN PLACE R/B,4615,,331792.778,5830701.396,4615,,,19900101,MW,4615/02,4615/02/001,DIGITISED,AS CONST,20021218,20170810130957,IN,,
108,,,208743,5018426,DRB105,RETBAS,RYANS ROAD R/B,4655,,336322.525,5828383.844,4655,,,19970701,MW,4655/02,4655/02/001,DIGITISED,AS CONST,20021218,20170810130958,IN,,
109,,,208744,5018427,DRB106,RETBAS,PEMBROKE R/B,5560,,353321.44,5815211.5,5560,,,19880101,MW,5560/16,5560/16/001,DIGITISED,AS CONST,20021218,20170810131044,IN,,
110,,,208905,10262928,DRB239,RETBAS,JACKSON VIEW RETARDING BASIN,2630,,399689,5780120,2630,,,20130201,MW,2912/04,2912/04/001,DIGITAL DATA,AS CONST,20130613135716,20170810132853,IN,,
111,,,1007163,0,DRB253,RETBAS,BOTANICA DRIVE RETARDING BASIN,5608,,353098,5821042,5608,,,20140101,PVT,5608/03,5608/03/010,DIGITAL DATA,DESIGN,20160623,20170810131341,WIP,,
112,,,208724,5018394,DRB074,RETBAS,BRIAR HILL R/B,4643,,334909.625,5825454.299,4643,,,19800101,MW,4643/02,4643/02/001,DIGITISED,AS CONST,20021218,20170810131000,IN,,
113,,,208725,5018395,DRB075,RETBAS,BRICE AVENUE R/B,5560,,351929.914,5816707.767,5565,,,19820101,MW,5560/07,5560/07/001,DIGITISED,AS CONST,20021218,20170810131002,IN,,
114,,,208726,5018396,DRB076,RETBAS,BUCKINGHAM CRESCENT R/B,4731,,333320.421,5816828.718,4731,,,19860101,MW,4731/06,4731/06/001,DIGITISED,AS CONST,20021218,20170810131004,IN,,
115,,,208727,5018397,DRB077,RETBAS,CAMPBELLFIELD CREEK R/B,4461,,319893.816,5825853.423,4461,,,19730101,MW,4461/01,4461/01/001,DIGITISED,AS CONST,20021218,20170810131006,IN,,
116,,,208728,5018398,DRB078,RETBAS,WATSONIA DRAIN R/B,4613,,332421.04,5823194.527,4613,,,19940318,MW,4613/12,4613/12/001,DIGITISED,AS CONST,20021218,20170810131008,IN,,
117,,,208840,5018399,DRB079,RETBAS,CARDIGAN ROAD R/B,5565,,354068.236,5816425.049,5565,,,19870101,MW,5565/09,5565/09/001,DIGITISED,AS CONST,20021218,20170810135301,IN,,
118,,,208768,5018401,DRB081,RETBAS,CORNWALL STREET R/B,4890,,337874.425,5810653.346,4890,,,19640101,MW,4890/06,4890/06/001,DIGITISED,AS CONST,20021218,20170810131009,IN,,
119,,,208842,5018402,DRB082,RETBAS,DEVELOPMENT BOULEVARD R/B,4627,,330511.747,5829898.494,4627,,,19890101,MW,4620/02,4620/02/001,DIGITISED,AS CONST,20021218,20170810131011,IN,,
120,,,208729,5018403,DRB083,RETBAS,DIOSMA WAY R/B,4627,,330481.603,5829576.977,4627,,,19900101,MW,4620/02,4620/02/001,DIGITISED,AS CONST,20021218,20170810131013,IN,,
121,,,208730,5018404,DRB084,RETBAS,DUMFRIES TERRACE LOWER R/B,4352,,313258.382,5830841.071,4352,,,19820101,MW,4352/02,4352/02/001,DIGITISED,AS CONST,20021218,20170810131015,IN,,
122,,,208731,5018405,DRB085,RETBAS,DUMFRIES TERRACE UPPER R/B,4352,,313071.961,5831090.866,4352,,,19820101,MW,4532/02,4532/02/001,DIGITISED,AS CONST,20021218,20170810131017,IN,,
123,,,208759,5018406,DRB086,RETBAS,ELEY ROAD R/B,4884,,336361.472,5809524.988,4884,,,19680101,MW,4884/02,4884/02/001,DIGITISED,AS CONST,20021218,20170810131018,IN,,
124,,,208843,5018409,DRB088,RETBAS,GREENSLOPES R/B,5565,,352727.100,5817462.830,5565,,,19880101,MW,5565/10,5565/10/001,DIGITISED,AS CONST,20021218,20170810131020,IN,,
125,,,208733,5018410,DRB089,RETBAS,HAWTHORN EAST R/B,4704,,328825.597,5812408.190,4704,,,19270101,MW,4704/02,4704/02/001,DIGITISED,AS CONST,20021218,20170810131022,IN,,
126,,,208734,5018411,DRB090,RETBAS,HUNTINGDALE ROAD R/B,4860,,333807.43,5804389.41,4860,,,19680101,MW,4860/11,4860/11/001,DIGITISED,AS CONST,20021218,20170810131052,IN,,
127,,,208827,5018412,DRB091,RETBAS,INCANA DRIVE R/B,4620,,330617.008,5829148.946,4620,,,19890101,MW,4620/02,4620/02/001,DIGITISED,AS CONST,20021218,20170810130853,IN,,
128,,,1007164,0,DRB254,RETBAS,SOMERFIELD ESTATE RETARDING BASIN,1106,,338756,5791230,1106,,,20160701,PVT,1106/07,1106/07/002,DIGITAL DATA,AS CONST,20160805153635,20170810133003,WIP,,
129,,,208735,5018413,DRB092,RETBAS,IRENE COURT R/B,4731,,333542.33,5817359.507,4731,,,19860101,MW,4731/05,4731/05/001,DIGITISED,AS CONST,20021218,20170810130855,IN,,
130,,,208736,5018415,DRB094,RETBAS,KALKALLO R/B,6550,,316441.354,5845802.829,6559,,,19840101,MW,6550/02,6550/02/001,DIGITISED,AS CONST,20021218,20170810130859,IN,,
131,,,208737,5018416,DRB095,RETBAS,KINKORA ROAD R/B,4893,,336771.475,5813049.269,4893,,,19640101,MW,4893/06,4893/06/001,DIGITISED,AS CONST,20021218,20170810130901,IN,,
132,,,208738,5018418,DRB097,RETBAS,LERNES STREET R/B,4892,,339686.636,5810746.553,4892,,,19620101,MW,4892/03,4892/03/001,DIGITISED,AS CONST,20021218,20170810130902,IN,,
133,,,208855,5018419,DRB098,RETBAS,LILLYDALE LAKE R/B,5610,,355092.74,5818804.55,5610,,MWC asset,19880101,MW,5610/01,5610/01/001,DIGITISED,AS CONST,20021218,20170810135027,IN,,
134,,,208739,5018420,DRB099,RETBAS,MASONS ROAD R/B,4892,,338238.328,5811215.215,4892,,,19670101,MW,4892/02,4892/02/001,DIGITISED,AS CONST,20021218,20170810130904,IN,,
135,,,208740,5018421,DRB100,RETBAS,MERRI CREEK R/B,4420,,322673.629,5817532.536,4420,,,19840101,MW,4420/14,4420/14/001,ORTHOPHOTO,GRAPHICS,20021218,20170810130906,IN,,
136,,,208766,5018433,DRB112,RETBAS,SYDENHAM R/B,4254,,302527.105,5825619.008,4254,,,19900101,MW,4254/02,4254/02/001,DIGITISED,AS CONST,20021218,20170810130908,IN,,
137,,,208749,5018434,DRB113,RETBAS,SYDENHAM WEST R/B,4257,,302134.884,5825962.870,4257,,,19910101,MW,4257/02,4257/02/001,DIGITISED,AS CONST,20021218,20170810131157,IN,,SEE ALSO SVY16