﻿FID,recordstart,recordend,ETP_Inflow_kL_s_1
1,2009/01/06 18:59:59,2009/01/06 20:00:00,2.975
2,2009/01/06 20:00:00,2009/01/06 21:00:00,0.851
3,2009/01/06 21:00:00,2009/01/06 21:59:59,2.896
4,2009/01/06 21:59:59,2009/01/06 23:00:00,0.008
5,2009/01/06 23:00:00,2009/01/07 00:00:00,2.925
6,2009/01/07 00:00:00,2009/01/07 00:59:59,3.196
7,2009/01/07 00:59:59,2009/01/07 02:00:00,2.936
8,2009/01/07 02:00:00,2009/01/07 03:00:00,3.172
9,2009/01/07 03:00:00,2009/01/07 03:59:59,3.195
10,2009/01/07 03:59:59,2009/01/07 05:00:00,3.183
11,2009/01/07 05:00:00,2009/01/07 06:00:00,3.163
12,2009/01/07 06:00:00,2009/01/07 06:59:59,3.169
13,2009/01/07 06:59:59,2009/01/07 08:00:00,4.87
14,2009/01/07 08:00:00,2009/01/07 09:00:00,3.811
15,2009/01/07 09:00:00,2009/01/07 09:59:59,3.673
16,2009/01/07 09:59:59,2009/01/07 11:00:00,3.586
17,2009/01/07 11:00:00,2009/01/07 12:00:00,3.662
18,2009/01/07 12:00:00,2009/01/07 12:59:59,3.945
19,2009/01/07 12:59:59,2009/01/07 14:00:00,3.906
20,2009/01/07 14:00:00,2009/01/07 15:00:00,3.846
21,2009/01/07 15:00:00,2009/01/07 15:59:59,3.086
22,2009/01/07 15:59:59,2009/01/07 17:00:00,2.577
23,2009/01/07 17:00:00,2009/01/07 18:00:00,2.564
24,2009/01/07 18:00:00,2009/01/07 18:59:59,2.554
25,2009/01/07 18:59:59,2009/01/07 20:00:00,2.581
26,2009/01/07 20:00:00,2009/01/07 21:00:00,2.52
27,2009/01/07 21:00:00,2009/01/07 21:59:59,2.177
28,2009/01/07 21:59:59,2009/01/07 23:00:00,2.588
29,2009/01/07 23:00:00,2009/01/08 00:00:00,2.55
30,2009/01/08 00:00:00,2009/01/08 00:59:59,2.538
31,2009/01/08 00:59:59,2009/01/08 02:00:00,3.116
32,2009/01/08 02:00:00,2009/01/08 03:00:00,4.245
33,2009/01/08 03:00:00,2009/01/08 03:59:59,3.984
34,2009/01/08 03:59:59,2009/01/08 05:00:00,4.007
35,2009/01/08 05:00:00,2009/01/08 06:00:00,4.026
36,2009/01/08 06:00:00,2009/01/08 06:59:59,3.983
37,2009/01/08 06:59:59,2009/01/08 08:00:00,3.864
38,2009/01/08 08:00:00,2009/01/08 09:00:00,3.759
39,2009/01/08 09:00:00,2009/01/08 09:59:59,3.631
40,2009/01/08 09:59:59,2009/01/08 11:00:00,3.632
41,2009/01/08 11:00:00,2009/01/08 12:00:00,3.689
42,2009/01/08 12:00:00,2009/01/08 12:59:59,3.765
43,2009/01/08 12:59:59,2009/01/08 14:00:00,3.851
44,2009/01/08 14:00:00,2009/01/08 15:00:00,3.842
45,2009/01/08 15:00:00,2009/01/08 15:59:59,3.71
46,2009/01/08 15:59:59,2009/01/08 17:00:00,3.558
47,2009/01/08 17:00:00,2009/01/08 18:00:00,2.614
48,2009/01/08 18:00:00,2009/01/08 18:59:59,2.615
49,2009/01/08 18:59:59,2009/01/08 20:00:00,2.603
50,2009/01/08 20:00:00,2009/01/08 21:00:00,2.567
51,2008/12/31 12:59:59,2008/12/31 14:00:00,3.922
52,2008/12/31 14:00:00,2008/12/31 15:00:00,3.633
53,2008/12/31 15:00:00,2008/12/31 15:59:59,2.994
54,2008/12/31 15:59:59,2008/12/31 17:00:00,2.464
55,2008/12/31 17:00:00,2008/12/31 18:00:00,2.466
56,2008/12/31 18:00:00,2008/12/31 18:59:59,2.456
57,2008/12/31 18:59:59,2008/12/31 20:00:00,2.445
58,2008/12/31 20:00:00,2008/12/31 21:00:00,2.417
59,2008/12/31 21:00:00,2008/12/31 21:59:59,2.242
60,2008/12/31 21:59:59,2008/12/31 23:00:00,1.708
61,2008/12/31 23:00:00,2009/01/01 00:00:00,1.731
62,2009/01/01 00:00:00,2009/01/01 00:59:59,1.836
63,2009/01/01 00:59:59,2009/01/01 02:00:00,2.129
64,2009/01/01 02:00:00,2009/01/01 03:00:00,2.339
65,2009/01/01 03:00:00,2009/01/01 03:59:59,2.779
66,2009/01/01 03:59:59,2009/01/01 05:00:00,3.966
67,2009/01/01 05:00:00,2009/01/01 06:00:00,3.552
68,2009/01/01 06:00:00,2009/01/01 06:59:59,3.802
69,2009/01/01 06:59:59,2009/01/01 08:00:00,3.774
70,2009/01/01 08:00:00,2009/01/01 09:00:00,3.711
71,2009/01/01 09:00:00,2009/01/01 09:59:59,3.739
72,2009/01/01 09:59:59,2009/01/01 11:00:00,3.599
73,2009/01/01 11:00:00,2009/01/01 12:00:00,3.683
74,2009/01/01 12:00:00,2009/01/01 12:59:59,3.469
75,2009/01/01 12:59:59,2009/01/01 14:00:00,3.355
76,2009/01/01 14:00:00,2009/01/01 15:00:00,3.252
77,2009/01/01 15:00:00,2009/01/01 15:59:59,2.766
78,2009/01/01 15:59:59,2009/01/01 17:00:00,2.447
79,2009/01/01 17:00:00,2009/01/01 18:00:00,2.469
80,2009/01/01 18:00:00,2009/01/01 18:59:59,2.455
81,2009/01/01 18:59:59,2009/01/01 20:00:00,2.44
82,2009/01/01 20:00:00,2009/01/01 21:00:00,2.393
83,2009/01/01 21:00:00,2009/01/01 21:59:59,2.154
84,2009/01/01 21:59:59,2009/01/01 23:00:00,1.878
85,2009/01/01 23:00:00,2009/01/02 00:00:00,1.956
86,2009/01/02 00:00:00,2009/01/02 00:59:59,2.226
87,2009/01/02 00:59:59,2009/01/02 02:00:00,2.406
88,2009/01/02 02:00:00,2009/01/02 03:00:00,3.75
89,2009/01/02 03:00:00,2009/01/02 03:59:59,3.666
90,2009/01/02 03:59:59,2009/01/02 05:00:00,3.96
91,2009/01/02 05:00:00,2009/01/02 06:00:00,4.187
92,2009/01/02 06:00:00,2009/01/02 06:59:59,4.135
93,2009/01/02 06:59:59,2009/01/02 08:00:00,3.963
94,2009/01/02 08:00:00,2009/01/02 09:00:00,4.047
95,2009/01/02 09:00:00,2009/01/02 09:59:59,3.943
96,2009/01/02 09:59:59,2009/01/02 11:00:00,4.099
97,2009/01/02 11:00:00,2009/01/02 12:00:00,3.874
98,2009/01/02 12:00:00,2009/01/02 12:59:59,3.702
99,2009/01/02 12:59:59,2009/01/02 14:00:00,3.599
100,2009/01/02 14:00:00,2009/01/02 15:00:00,3.452
101,2009/01/13 00:59:59,2009/01/13 02:00:00,3.876
102,2009/01/13 02:00:00,2009/01/13 03:00:00,4.014
103,2009/01/13 03:00:00,2009/01/13 03:59:59,4.114
104,2009/01/13 03:59:59,2009/01/13 05:00:00,4.17
105,2009/01/13 05:00:00,2009/01/13 06:00:00,4.213
106,2009/01/13 06:00:00,2009/01/13 06:59:59,4.202
107,2009/01/13 06:59:59,2009/01/13 08:00:00,4.225
108,2009/01/13 08:00:00,2009/01/13 09:00:00,4.152
109,2009/01/13 09:00:00,2009/01/13 09:59:59,3.876
110,2009/01/13 09:59:59,2009/01/13 11:00:00,3.827
111,2009/01/13 11:00:00,2009/01/13 12:00:00,3.839
112,2009/01/13 12:00:00,2009/01/13 12:59:59,3.969
113,2009/01/13 12:59:59,2009/01/13 14:00:00,4.167
114,2009/01/13 14:00:00,2009/01/13 15:00:00,4.127
115,2009/01/13 15:00:00,2009/01/13 15:59:59,3.998
116,2009/01/13 15:59:59,2009/01/13 17:00:00,3.845
117,2009/01/13 17:00:00,2009/01/13 18:00:00,3.226
118,2009/01/13 18:00:00,2009/01/13 18:59:59,2.498
119,2009/01/13 18:59:59,2009/01/13 20:00:00,2.526
120,2009/01/13 20:00:00,2009/01/13 21:00:00,2.505
121,2009/01/13 21:00:00,2009/01/13 21:59:59,2.496
122,2009/01/13 21:59:59,2009/01/13 23:00:00,2.511
123,2009/01/13 23:00:00,2009/01/14 00:00:00,2.526
124,2009/01/14 00:00:00,2009/01/14 00:59:59,2.527
125,2009/01/14 00:59:59,2009/01/14 02:00:00,4.707
126,2009/01/14 02:00:00,2009/01/14 03:00:00,4.138
127,2009/01/14 03:00:00,2009/01/14 03:59:59,4.29
128,2009/01/14 03:59:59,2009/01/14 05:00:00,4.423
129,2009/01/14 05:00:00,2009/01/14 06:00:00,4.34
130,2009/01/14 06:00:00,2009/01/14 06:59:59,4.096
131,2009/01/14 06:59:59,2009/01/14 08:00:00,3.955
132,2009/01/14 08:00:00,2009/01/14 09:00:00,3.888
133,2009/01/14 09:00:00,2009/01/14 09:59:59,3.844
134,2009/01/14 09:59:59,2009/01/14 11:00:00,3.786
135,2009/01/14 11:00:00,2009/01/14 12:00:00,3.751
136,2009/01/14 12:00:00,2009/01/14 12:59:59,4.019
137,2009/01/14 12:59:59,2009/01/14 14:00:00,4.074
138,2009/01/14 14:00:00,2009/01/14 15:00:00,4.037
139,2009/01/14 15:00:00,2009/01/14 15:59:59,3.823
140,2009/01/14 15:59:59,2009/01/14 17:00:00,3.694
141,2009/01/14 17:00:00,2009/01/14 18:00:00,3.478
142,2009/01/14 18:00:00,2009/01/14 18:59:59,2.473
143,2009/01/14 18:59:59,2009/01/14 20:00:00,2.448
144,2009/01/14 20:00:00,2009/01/14 21:00:00,2.452
145,2009/01/14 21:00:00,2009/01/14 21:59:59,2.456
146,2009/01/14 21:59:59,2009/01/14 23:00:00,2.274
147,2009/01/14 23:00:00,2009/01/15 00:00:00,2.364
148,2009/01/15 00:00:00,2009/01/15 00:59:59,2.489
149,2009/01/15 00:59:59,2009/01/15 02:00:00,2.556
150,2009/01/15 02:00:00,2009/01/15 03:00:00,4.274
151,2009/01/10 23:00:00,2009/01/11 00:00:00,2.51
152,2009/01/11 00:00:00,2009/01/11 00:59:59,2.512
153,2009/01/11 00:59:59,2009/01/11 02:00:00,3.103
154,2009/01/11 02:00:00,2009/01/11 03:00:00,3.846
155,2009/01/11 03:00:00,2009/01/11 03:59:59,4.101
156,2009/01/11 03:59:59,2009/01/11 05:00:00,4.595
157,2009/01/11 05:00:00,2009/01/11 06:00:00,4.824
158,2009/01/11 06:00:00,2009/01/11 06:59:59,4.857
159,2009/01/11 06:59:59,2009/01/11 08:00:00,4.713
160,2009/01/11 08:00:00,2009/01/11 09:00:00,4.498
161,2009/01/11 09:00:00,2009/01/11 09:59:59,4.363
162,2009/01/11 09:59:59,2009/01/11 11:00:00,4.258
163,2009/01/11 11:00:00,2009/01/11 12:00:00,4.277
164,2009/01/11 12:00:00,2009/01/11 12:59:59,4.385
165,2009/01/11 12:59:59,2009/01/11 14:00:00,4.374
166,2009/01/11 14:00:00,2009/01/11 15:00:00,4.242
167,2009/01/11 15:00:00,2009/01/11 15:59:59,4.052
168,2009/01/11 15:59:59,2009/01/11 17:00:00,3.752
169,2009/01/11 17:00:00,2009/01/11 18:00:00,3.312
170,2009/01/11 18:00:00,2009/01/11 18:59:59,2.589
171,2009/01/11 18:59:59,2009/01/11 20:00:00,2.595
172,2009/01/11 20:00:00,2009/01/11 21:00:00,2.567
173,2009/01/11 21:00:00,2009/01/11 21:59:59,2.5
174,2009/01/11 21:59:59,2009/01/11 23:00:00,2.387
175,2009/01/11 23:00:00,2009/01/12 00:00:00,2.37
176,2009/01/12 00:00:00,2009/01/12 00:59:59,2.416
177,2009/01/12 00:59:59,2009/01/12 02:00:00,3.297
178,2009/01/12 02:00:00,2009/01/12 03:00:00,4.222
179,2009/01/12 03:00:00,2009/01/12 03:59:59,4.085
180,2009/01/12 03:59:59,2009/01/12 05:00:00,4.255
181,2009/01/12 05:00:00,2009/01/12 06:00:00,4.252
182,2009/01/12 06:00:00,2009/01/12 06:59:59,4.184
183,2009/01/12 06:59:59,2009/01/12 08:00:00,4.064
184,2009/01/12 08:00:00,2009/01/12 09:00:00,3.912
185,2009/01/12 09:00:00,2009/01/12 09:59:59,3.736
186,2009/01/12 09:59:59,2009/01/12 11:00:00,3.735
187,2009/01/12 11:00:00,2009/01/12 12:00:00,3.801
188,2009/01/12 12:00:00,2009/01/12 12:59:59,3.989
189,2009/01/12 12:59:59,2009/01/12 14:00:00,4.068
190,2009/01/12 14:00:00,2009/01/12 15:00:00,3.985
191,2009/01/12 15:00:00,2009/01/12 15:59:59,3.801
192,2009/01/12 15:59:59,2009/01/12 17:00:00,3.219
193,2009/01/12 17:00:00,2009/01/12 18:00:00,2.65
194,2009/01/12 18:00:00,2009/01/12 18:59:59,2.649
195,2009/01/12 18:59:59,2009/01/12 20:00:00,2.647
196,2009/01/12 20:00:00,2009/01/12 21:00:00,2.568
197,2009/01/12 21:00:00,2009/01/12 21:59:59,2.37
198,2009/01/12 21:59:59,2009/01/12 23:00:00,2.352
199,2009/01/12 23:00:00,2009/01/13 00:00:00,2.367
200,2009/01/13 00:00:00,2009/01/13 00:59:59,2.406
201,2009/01/02 15:00:00,2009/01/02 15:59:59,3.083
202,2009/01/08 21:00:00,2009/01/08 21:59:59,2.178
203,2009/01/04 17:00:00,2009/01/04 18:00:00,3.082
204,2009/01/04 18:00:00,2009/01/04 18:59:59,2.406
205,2009/01/04 18:59:59,2009/01/04 20:00:00,2.423
206,2009/01/04 20:00:00,2009/01/04 21:00:00,2.437
207,2009/01/04 21:00:00,2009/01/04 21:59:59,2.449
208,2009/01/04 21:59:59,2009/01/04 23:00:00,2.458
209,2009/01/04 23:00:00,2009/01/05 00:00:00,2.468
210,2009/01/05 00:00:00,2009/01/05 00:59:59,2.477
211,2009/01/05 00:59:59,2009/01/05 02:00:00,4.643
212,2009/01/05 02:00:00,2009/01/05 03:00:00,4.227
213,2009/01/05 03:00:00,2009/01/05 03:59:59,4.441
214,2009/01/05 03:59:59,2009/01/05 05:00:00,4.61
215,2009/01/05 05:00:00,2009/01/05 06:00:00,4.643
216,2009/01/05 06:00:00,2009/01/05 06:59:59,4.566
217,2009/01/05 06:59:59,2009/01/05 08:00:00,4.387
218,2009/01/05 08:00:00,2009/01/05 09:00:00,4.24
219,2009/01/05 09:00:00,2009/01/05 09:59:59,4.034
220,2009/01/05 09:59:59,2009/01/05 11:00:00,3.953
221,2009/01/05 11:00:00,2009/01/05 12:00:00,4.071
222,2009/01/05 12:00:00,2009/01/05 12:59:59,4.245
223,2009/01/05 12:59:59,2009/01/05 14:00:00,4.245
224,2009/01/05 14:00:00,2009/01/05 15:00:00,4.105
225,2009/01/05 15:00:00,2009/01/05 15:59:59,3.913
226,2009/01/05 15:59:59,2009/01/05 17:00:00,3.752
227,2009/01/05 17:00:00,2009/01/05 18:00:00,3.498
228,2009/01/05 18:00:00,2009/01/05 18:59:59,2.473
229,2009/01/05 18:59:59,2009/01/05 20:00:00,2.445
230,2009/01/05 20:00:00,2009/01/05 21:00:00,2.445
231,2009/01/05 21:00:00,2009/01/05 21:59:59,2.443
232,2009/01/05 21:59:59,2009/01/05 23:00:00,2.44
233,2009/01/05 23:00:00,2009/01/06 00:00:00,2.435
234,2009/01/06 00:00:00,2009/01/06 00:59:59,2.441
235,2009/01/06 00:59:59,2009/01/06 02:00:00,3.378
236,2009/01/06 02:00:00,2009/01/06 03:00:00,4.947
237,2009/01/06 03:00:00,2009/01/06 03:59:59,4.327
238,2009/01/06 03:59:59,2009/01/06 05:00:00,4.407
239,2009/01/06 05:00:00,2009/01/06 06:00:00,4.328
240,2009/01/06 06:00:00,2009/01/06 06:59:59,4.154
241,2009/01/06 06:59:59,2009/01/06 08:00:00,4.02
242,2009/01/06 08:00:00,2009/01/06 09:00:00,3.888
243,2009/01/06 09:00:00,2009/01/06 09:59:59,3.88
244,2009/01/06 09:59:59,2009/01/06 11:00:00,3.877
245,2009/01/06 11:00:00,2009/01/06 12:00:00,4.045
246,2009/01/06 12:00:00,2009/01/06 12:59:59,4.17
247,2009/01/06 12:59:59,2009/01/06 14:00:00,4.211
248,2009/01/06 14:00:00,2009/01/06 15:00:00,4.047
249,2009/01/06 15:00:00,2009/01/06 15:59:59,3.872
250,2009/01/06 15:59:59,2009/01/06 17:00:00,3.563
251,2009/01/06 17:00:00,2009/01/06 18:00:00,3.022
252,2009/01/06 18:00:00,2009/01/06 18:59:59,2.863
253,2009/01/08 21:59:59,2009/01/08 23:00:00,2.098
254,2009/01/08 23:00:00,2009/01/09 00:00:00,2.352
255,2009/01/09 00:00:00,2009/01/09 00:59:59,2.521
256,2009/01/09 00:59:59,2009/01/09 02:00:00,2.758
257,2009/01/09 02:00:00,2009/01/09 03:00:00,4.314
258,2009/01/09 03:00:00,2009/01/09 03:59:59,4.161
259,2009/01/09 03:59:59,2009/01/09 05:00:00,4.365
260,2009/01/09 05:00:00,2009/01/09 06:00:00,4.383
261,2009/01/09 06:00:00,2009/01/09 06:59:59,4.183
262,2009/01/09 06:59:59,2009/01/09 08:00:00,4.112
263,2009/01/09 08:00:00,2009/01/09 09:00:00,4.024
264,2009/01/09 09:00:00,2009/01/09 09:59:59,3.776
265,2009/01/09 09:59:59,2009/01/09 11:00:00,3.77
266,2009/01/09 11:00:00,2009/01/09 12:00:00,3.86
267,2009/01/09 12:00:00,2009/01/09 12:59:59,3.874
268,2009/01/09 12:59:59,2009/01/09 14:00:00,3.913
269,2009/01/09 14:00:00,2009/01/09 15:00:00,3.874
270,2009/01/09 15:00:00,2009/01/09 15:59:59,3.711
271,2009/01/09 15:59:59,2009/01/09 17:00:00,3.486
272,2009/01/09 17:00:00,2009/01/09 18:00:00,2.741
273,2009/01/09 18:00:00,2009/01/09 18:59:59,2.629
274,2009/01/09 18:59:59,2009/01/09 20:00:00,2.603
275,2009/01/09 20:00:00,2009/01/09 21:00:00,2.452
276,2009/01/09 21:00:00,2009/01/09 21:59:59,1.974
277,2009/01/09 21:59:59,2009/01/09 23:00:00,1.881
278,2009/01/09 23:00:00,2009/01/10 00:00:00,1.923
279,2009/01/10 00:00:00,2009/01/10 00:59:59,2.273
280,2009/01/10 00:59:59,2009/01/10 02:00:00,2.516
281,2009/01/10 02:00:00,2009/01/10 03:00:00,2.592
282,2009/01/10 03:00:00,2009/01/10 03:59:59,4.985
283,2009/01/10 03:59:59,2009/01/10 05:00:00,4.552
284,2009/01/10 05:00:00,2009/01/10 06:00:00,4.65
285,2009/01/10 06:00:00,2009/01/10 06:59:59,4.721
286,2009/01/10 06:59:59,2009/01/10 08:00:00,4.597
287,2009/01/10 08:00:00,2009/01/10 09:00:00,4.488
288,2009/01/10 09:00:00,2009/01/10 09:59:59,4.62
289,2009/01/10 09:59:59,2009/01/10 11:00:00,4.685
290,2009/01/10 11:00:00,2009/01/10 12:00:00,4.613
291,2009/01/10 12:00:00,2009/01/10 12:59:59,4.456
292,2009/01/10 12:59:59,2009/01/10 14:00:00,4.353
293,2009/01/10 14:00:00,2009/01/10 15:00:00,4.181
294,2009/01/10 15:00:00,2009/01/10 15:59:59,4.036
295,2009/01/10 15:59:59,2009/01/10 17:00:00,3.916
296,2009/01/10 17:00:00,2009/01/10 18:00:00,3.257
297,2009/01/10 18:00:00,2009/01/10 18:59:59,2.652
298,2009/01/10 18:59:59,2009/01/10 20:00:00,2.645
299,2009/01/10 20:00:00,2009/01/10 21:00:00,2.632
300,2009/01/10 21:00:00,2009/01/10 21:59:59,2.61
301,2009/01/10 21:59:59,2009/01/10 23:00:00,2.555
302,2009/01/02 15:59:59,2009/01/02 17:00:00,2.431
303,2009/01/02 17:00:00,2009/01/02 18:00:00,2.483
304,2009/01/02 18:00:00,2009/01/02 18:59:59,2.487
305,2009/01/02 18:59:59,2009/01/02 20:00:00,2.46
306,2009/01/02 20:00:00,2009/01/02 21:00:00,2.418
307,2009/01/02 21:00:00,2009/01/02 21:59:59,2.351
308,2009/01/02 21:59:59,2009/01/02 23:00:00,1.854
309,2009/01/02 23:00:00,2009/01/03 00:00:00,1.832
310,2009/01/03 00:00:00,2009/01/03 00:59:59,2.153
311,2009/01/03 00:59:59,2009/01/03 02:00:00,2.346
312,2009/01/03 02:00:00,2009/01/03 03:00:00,2.43
313,2009/01/03 03:00:00,2009/01/03 03:59:59,3.921
314,2009/01/03 03:59:59,2009/01/03 05:00:00,5.482
315,2009/01/03 05:00:00,2009/01/03 06:00:00,4.875
316,2009/01/03 06:00:00,2009/01/03 06:59:59,4.506
317,2009/01/03 06:59:59,2009/01/03 08:00:00,4.33
318,2009/01/03 08:00:00,2009/01/03 09:00:00,4.186
319,2009/01/03 09:00:00,2009/01/03 09:59:59,4.076
320,2009/01/03 09:59:59,2009/01/03 11:00:00,4.207
321,2009/01/03 11:00:00,2009/01/03 12:00:00,3.988
322,2009/01/03 12:00:00,2009/01/03 12:59:59,3.747
323,2009/01/03 12:59:59,2009/01/03 14:00:00,3.655
324,2009/01/03 14:00:00,2009/01/03 15:00:00,3.471
325,2009/01/03 15:00:00,2009/01/03 15:59:59,3.28
326,2009/01/03 15:59:59,2009/01/03 17:00:00,3.146
327,2009/01/03 17:00:00,2009/01/03 18:00:00,2.386
328,2009/01/03 18:00:00,2009/01/03 18:59:59,2.391
329,2009/01/03 18:59:59,2009/01/03 20:00:00,2.378
330,2009/01/03 20:00:00,2009/01/03 21:00:00,2.335
331,2009/01/03 21:00:00,2009/01/03 21:59:59,1.961
332,2009/01/03 21:59:59,2009/01/03 23:00:00,1.808
333,2009/01/03 23:00:00,2009/01/04 00:00:00,2.239
334,2009/01/04 00:00:00,2009/01/04 00:59:59,2.338
335,2009/01/04 00:59:59,2009/01/04 02:00:00,2.91
336,2009/01/04 02:00:00,2009/01/04 03:00:00,3.837
337,2009/01/04 03:00:00,2009/01/04 03:59:59,4.451
338,2009/01/04 03:59:59,2009/01/04 05:00:00,4.806
339,2009/01/04 05:00:00,2009/01/04 06:00:00,4.949
340,2009/01/04 06:00:00,2009/01/04 06:59:59,4.966
341,2009/01/04 06:59:59,2009/01/04 08:00:00,4.807
342,2009/01/04 08:00:00,2009/01/04 09:00:00,4.615
343,2009/01/04 09:00:00,2009/01/04 09:59:59,4.486
344,2009/01/04 09:59:59,2009/01/04 11:00:00,4.628
345,2009/01/04 11:00:00,2009/01/04 12:00:00,4.48
346,2009/01/04 12:00:00,2009/01/04 12:59:59,4.347
347,2009/01/04 12:59:59,2009/01/04 14:00:00,4.313
348,2009/01/04 14:00:00,2009/01/04 15:00:00,4.15
349,2009/01/04 15:00:00,2009/01/04 15:59:59,3.98
350,2009/01/04 15:59:59,2009/01/04 17:00:00,3.814
351,2009/01/15 03:00:00,2009/01/15 03:59:59,4.085
352,2009/01/15 03:59:59,2009/01/15 05:00:00,4.224
353,2009/01/15 05:00:00,2009/01/15 06:00:00,4.171
354,2009/01/15 06:00:00,2009/01/15 06:59:59,4.012
355,2009/01/15 06:59:59,2009/01/15 08:00:00,3.88
356,2009/01/15 08:00:00,2009/01/15 09:00:00,3.634
357,2009/01/15 09:00:00,2009/01/15 09:59:59,3.615
358,2009/01/15 09:59:59,2009/01/15 11:00:00,3.669
359,2009/01/15 11:00:00,2009/01/15 12:00:00,3.9
360,2009/01/15 12:00:00,2009/01/15 12:59:59,4.035
361,2009/01/15 12:59:59,2009/01/15 14:00:00,4.062
362,2009/01/15 14:00:00,2009/01/15 15:00:00,3.926
363,2009/01/15 15:00:00,2009/01/15 15:59:59,3.899
364,2009/01/15 15:59:59,2009/01/15 17:00:00,3.618
365,2009/01/15 17:00:00,2009/01/15 18:00:00,3.226
366,2009/01/15 18:00:00,2009/01/15 18:59:59,2.558
367,2009/01/15 18:59:59,2009/01/15 20:00:00,2.581
368,2009/01/15 20:00:00,2009/01/15 21:00:00,2.598
369,2009/01/15 21:00:00,2009/01/15 21:59:59,2.574
370,2009/01/15 21:59:59,2009/01/15 23:00:00,2.365
371,2009/01/15 23:00:00,2009/01/16 00:00:00,2.607
372,2009/01/16 00:00:00,2009/01/16 00:59:59,4.459
373,2009/01/16 00:59:59,2009/01/16 02:00:00,4.035
374,2009/01/16 02:00:00,2009/01/16 03:00:00,4.078
375,2009/01/16 03:00:00,2009/01/16 03:59:59,4.49
376,2009/01/16 03:59:59,2009/01/16 05:00:00,4.647
377,2009/01/16 05:00:00,2009/01/16 06:00:00,4.578
378,2009/01/16 06:00:00,2009/01/16 06:59:59,4.412
379,2009/01/16 06:59:59,2009/01/16 08:00:00,4.212
380,2009/01/16 08:00:00,2009/01/16 09:00:00,4.127
381,2009/01/16 09:00:00,2009/01/16 09:59:59,4.045
382,2009/01/16 09:59:59,2009/01/16 11:00:00,4.011
383,2009/01/16 11:00:00,2009/01/16 12:00:00,3.992
384,2009/01/16 12:00:00,2009/01/16 12:59:59,3.964
385,2009/01/16 12:59:59,2009/01/16 14:00:00,4.042
386,2009/01/16 14:00:00,2009/01/16 15:00:00,4.043
387,2009/01/16 15:00:00,2009/01/16 15:59:59,3.948
388,2009/01/16 15:59:59,2009/01/16 17:00:00,3.664
389,2009/01/16 17:00:00,2009/01/16 18:00:00,2.471
390,2009/01/16 18:00:00,2009/01/16 18:59:59,2.505
391,2009/01/16 18:59:59,2009/01/16 20:00:00,2.483
392,2009/01/16 20:00:00,2009/01/16 21:00:00,2.455
393,2009/01/16 21:00:00,2009/01/16 21:59:59,2.417
394,2009/01/16 21:59:59,2009/01/16 23:00:00,2.367
395,2009/01/16 23:00:00,2009/01/17 00:00:00,2.35
396,2009/01/17 00:00:00,2009/01/17 00:59:59,2.366
397,2009/01/17 00:59:59,2009/01/17 02:00:00,3.546
398,2009/01/17 02:00:00,2009/01/17 03:00:00,3.854
399,2009/01/17 03:00:00,2009/01/17 03:59:59,4.402
400,2009/01/17 03:59:59,2009/01/17 05:00:00,4.783
401,2009/01/21 09:00:00,2009/01/21 09:59:59,3.661
402,2009/01/21 09:59:59,2009/01/21 11:00:00,3.656
403,2009/01/21 11:00:00,2009/01/21 12:00:00,3.905
404,2009/01/21 12:00:00,2009/01/21 12:59:59,4.273
405,2009/01/21 12:59:59,2009/01/21 14:00:00,4.092
406,2009/01/21 14:00:00,2009/01/21 15:00:00,3.924
407,2009/01/21 15:00:00,2009/01/21 15:59:59,3.836
408,2009/01/21 15:59:59,2009/01/21 17:00:00,3.546
409,2009/01/21 17:00:00,2009/01/21 18:00:00,3.275
410,2009/01/21 18:00:00,2009/01/21 18:59:59,2.58
411,2009/01/21 18:59:59,2009/01/21 20:00:00,2.382
412,2009/01/21 20:00:00,2009/01/21 21:00:00,2.364
413,2009/01/21 21:00:00,2009/01/21 21:59:59,2.272
414,2009/01/21 21:59:59,2009/01/21 23:00:00,2.153
415,2009/01/21 23:00:00,2009/01/22 00:00:00,2.33
416,2009/01/22 00:00:00,2009/01/22 00:59:59,2.384
417,2009/01/22 00:59:59,2009/01/22 02:00:00,4.055
418,2009/01/22 02:00:00,2009/01/22 03:00:00,3.869
419,2009/01/22 03:00:00,2009/01/22 03:59:59,4.134
420,2009/01/22 03:59:59,2009/01/22 05:00:00,4.241
421,2009/01/22 05:00:00,2009/01/22 06:00:00,4.177
422,2009/01/22 06:00:00,2009/01/22 06:59:59,4.061
423,2009/01/22 06:59:59,2009/01/22 08:00:00,3.913
424,2009/01/22 08:00:00,2009/01/22 09:00:00,3.797
425,2009/01/22 09:00:00,2009/01/22 09:59:59,3.749
426,2009/01/22 09:59:59,2009/01/22 11:00:00,3.782
427,2009/01/22 11:00:00,2009/01/22 12:00:00,3.941
428,2009/01/22 12:00:00,2009/01/22 12:59:59,4.107
429,2009/01/22 12:59:59,2009/01/22 14:00:00,4.13
430,2009/01/22 14:00:00,2009/01/22 15:00:00,4.025
431,2009/01/22 15:00:00,2009/01/22 15:59:59,3.87
432,2009/01/22 15:59:59,2009/01/22 17:00:00,3.977
433,2009/01/22 17:00:00,2009/01/22 18:00:00,3.117
434,2009/01/22 18:00:00,2009/01/22 18:59:59,2.381
435,2009/01/22 18:59:59,2009/01/22 20:00:00,2.385
436,2009/01/22 20:00:00,2009/01/22 21:00:00,2.371
437,2009/01/22 21:00:00,2009/01/22 21:59:59,2.355
438,2009/01/22 21:59:59,2009/01/22 23:00:00,2.322
439,2009/01/22 23:00:00,2009/01/23 00:00:00,2.342
440,2009/01/23 00:00:00,2009/01/23 00:59:59,2.395
441,2009/01/23 00:59:59,2009/01/23 02:00:00,3.981
442,2009/01/23 02:00:00,2009/01/23 03:00:00,4.436
443,2009/01/23 03:00:00,2009/01/23 03:59:59,4.388
444,2009/01/23 03:59:59,2009/01/23 05:00:00,4.394
445,2009/01/23 05:00:00,2009/01/23 06:00:00,4.332
446,2009/01/23 06:00:00,2009/01/23 06:59:59,4.192
447,2009/01/23 06:59:59,2009/01/23 08:00:00,4.045
448,2009/01/23 08:00:00,2009/01/23 09:00:00,3.913
449,2009/01/23 09:00:00,2009/01/23 09:59:59,3.845
450,2009/01/23 09:59:59,2009/01/23 11:00:00,3.77
451,2009/01/23 11:00:00,2009/01/23 12:00:00,3.843
452,2009/01/23 12:00:00,2009/01/23 12:59:59,3.914
453,2009/01/23 12:59:59,2009/01/23 14:00:00,3.942
454,2009/01/23 14:00:00,2009/01/23 15:00:00,3.938
455,2009/01/23 15:00:00,2009/01/23 15:59:59,3.863
456,2009/01/23 15:59:59,2009/01/23 17:00:00,3.651
457,2009/01/23 17:00:00,2009/01/23 18:00:00,2.524
458,2009/01/23 18:00:00,2009/01/23 18:59:59,3.32
459,2009/01/23 18:59:59,2009/01/23 20:00:00,2.367
460,2009/01/23 20:00:00,2009/01/23 21:00:00,2.431
461,2009/01/23 21:00:00,2009/01/23 21:59:59,2.303
462,2009/01/23 21:59:59,2009/01/23 23:00:00,2.004
463,2009/01/23 23:00:00,2009/01/24 00:00:00,2.063
464,2009/01/24 00:00:00,2009/01/24 00:59:59,2.332
465,2009/01/24 00:59:59,2009/01/24 02:00:00,2.427
466,2009/01/24 02:00:00,2009/01/24 03:00:00,4.187
467,2009/01/24 03:00:00,2009/01/24 03:59:59,4.237
468,2009/01/24 03:59:59,2009/01/24 05:00:00,4.483
469,2009/01/24 05:00:00,2009/01/24 06:00:00,4.536
470,2009/01/24 06:00:00,2009/01/24 06:59:59,4.433
471,2009/01/24 06:59:59,2009/01/24 08:00:00,4.329
472,2009/01/24 08:00:00,2009/01/24 09:00:00,4.135
473,2009/01/24 09:00:00,2009/01/24 09:59:59,4.038
474,2009/01/24 09:59:59,2009/01/24 11:00:00,3.946
475,2009/01/24 11:00:00,2009/01/24 12:00:00,3.983
476,2009/01/24 12:00:00,2009/01/24 12:59:59,3.774
477,2009/01/24 12:59:59,2009/01/24 14:00:00,3.744
478,2009/01/24 14:00:00,2009/01/24 15:00:00,3.474
479,2009/01/24 15:00:00,2009/01/24 15:59:59,3.097
480,2009/01/24 15:59:59,2009/01/24 17:00:00,2.488
481,2009/01/24 17:00:00,2009/01/24 18:00:00,2.496
482,2009/01/24 18:00:00,2009/01/24 18:59:59,2.865