﻿OBJECTID,COMPKEY,COMPTYPE,UNITID,UNITID2,PARALLEL_LINE_NBR,UNITTYPE,ASSET_NAME,ASSET_ID,SUBAREA,MATERIAL,UPSTREAM_IL,DOWNSTREAM_IL,LENGTH,BASE_WIDTH,CHANNEL_WIDTH,DRAINAGE_CATEGORY,MUNICIPAL_CODE_1,MUNICIPAL_CODE_2,MUNICIPAL_CODE_3,SUB_CATCHMENT_NBR,STREAMS_ID,ISC_REACH,STREAM_ORDER,DATE_OF_CONSTRUCTION,ASSET_OWNER,EPMS_SEC_NO,ASCONST_PLAN_NO,METHOD_OF_CAPTURE,SOURCE,DATE_CAPTURED,DATE_LAST_UPDATED,SERVICE_STATUS,SERVICE_STATUS_CHG_DATE,SERVICE_STATUS_PLAN_NO,COMMENTS,SHAPE_Length
1,134690,5105458,4510/NR1.0,4500/NR2.4,,NONCIV,DAREBIN CREEK (LOWER),4510,4510,EARTH,0,0,3723.704,0,20,M,YARA,DARE,BANY,4510,5105458,109,3,,MW,4510,,DIGITISED,DRAINAGE RECORD,,2017/10/10 11:18:17+00,IN,,,,3744.63321002338
2,133814,5106012,1310/NR1.95,1310/WEIR003,,NONCIV,CARDINIA CREEK (LOWER),1310,1300,SANDS,0,0,6028.05,0,12,M,CASE,CARD,,1310,5106012,185,3,,MW,1310,,DIGITISED,DRAINAGE RECORD,,2017/10/10 11:59:37+00,IN,,,,6031.3677386034
3,135350,5106054,0704/NR1.0,0711/NC1.6,,NONCIV,LYNDHURST SOUTH D.S.,0704,0700,EARTH,0,0,923.305,0,0,T,CASE,,,0711,5106054,40,1,,MW,0704,,DIGITISED,DRAINAGE RECORD,,2017/12/21 14:31:49+00,IN,,,,928.53975099353
4,135133,8518,4082/NC1.0,4080/MH055,,NONCIV,CAMPBELLS M.D.,4082,4080,EARTH,0,0,355,0,0,T,WYND,,,4082,8518,133,1,,MW,4082,,DIGITISED,DRAINAGE RECORD,2005/10/30 00:00:00+00,2017/12/14 09:45:32+00,IN,,,,355.153525110134
5,134114,10037104,4619/NR5.3,4610/NR1.6,,NONCIV,YANDO ST DRAIN,4619,4600,EARTH,0,0,152.836,0,0,T,BANY,,,4619,10037104,106,1,,MW,4619,,DIGITISED,DRAINAGE RECORD,,2018/06/06 10:58:17+00,IN,,,,183.396883060393
6,137666,10132524,6853/NR0.3,6853/NU0.15,,NONCIV,HOWEY CREEK,6853,6800,EARTH,0,0,450.858,0,0,T,MACE,,,6853,0,0,1,,MW,6853,,DIGITISED,VICMAP HYDRO,2005/11/09 00:00:00+00,2018/08/01 11:19:32+00,IN,,,,450.858115145401
7,135719,10108168,6536/NR1.0,6534/NR0.4,,NONCIV,TRIB OF MITTAGONG CREEK,6536,4420,EARTH,0,0,1463.349,0,0,T,MITC,,,6536,0,,1,,MW,6536,,DIGITISED,VICMAP HYDRO,2005/11/09 00:00:00+00,2018/11/26 11:00:59+00,IN,,,,1408.07503632839
8,135717,10108166,DUL543C,DUL543A,,NONCIV,MITTAGONG CREEK,6534,4420,EARTH,0,0,1542.465,0,0,T,MITC,,,6534,0,0,0,,MW,6534,,DIGITISED,VICMAP HYDRO,2005/11/09 00:00:00+00,2018/11/26 11:54:16+00,IN,,,,1518.04131002043
9,137202,10107921,4058/NR1.0,4056/NR0.2,,NONCIV,TRIB OF 4056,4058,4070,EARTH,0,0,1290.338,0,0,T,MELT,,,4058,0,0,1,,MW,4058,,DIGITISED,VICMAP HYDRO,2005/11/09 00:00:00+00,2018/07/11 09:35:16+00,IN,,,,1291.72436173768
10,136830,10108786,8051/NR1.0,8051/NU0.35,,NONCIV,TRIB OF ARNOLDS CREEK EAST BR,8051,8000,EARTH,0,0,544.29,0,0,T,MELT,,,8051,0,0,1,,MW,8051,,DIGITISED,VICMAP HYDRO,2005/11/09 00:00:00+00,2018/07/11 09:46:53+00,IN,,,,544.288084773299
11,136835,10108791,8062/NR1.0,DUL409,,NONCIV,TRIB OF WERRIBEE RIVER (LOWER),8062,8000,EARTH,0,0,2230.112,0,0,T,MELT,,,8062,0,0,1,,MW,8062,,DIGITISED,VICMAP HYDRO,2005/11/09 00:00:00+00,2018/07/11 10:34:49+00,IN,,,,2230.23476054141
12,137607,10133291,6853/NR0.1,6852/NR0.5,,NONCIV,HOWEY CREEK,6853,6800,EARTH,0,0,85.659,0,0,T,MACE,,,6853,0,0,1,,MW,6853,SVY170186-01,DIGITAL DATA,AS CONST,2005/11/09 00:00:00+00,2017/11/08 09:52:02+00,IN,,,,94.9566821320272
13,137608,10133305,6852/NR0.52,6852/NU0.45,,NONCIV,BUNJIL CREEK,6852,6800,EARTH,0,0,170.832,0,0,T,MACE,,,6852,0,0,0,,MW,6852,SVY170186-01,DIGITAL DATA,AS CONST,2005/11/09 00:00:00+00,2017/11/08 09:52:00+00,IN,,,,167.069083053997
14,135543,5104649,4539/NR0.6,4539/NU0.22,,NONCIV,TRIB OF FINDON CREEK,4539,4510,EARTH,0,0,1867.35,0,0,T,WHTT,,,4539,5104649,110,1,,MW,4539,,DIGITISED,DRAINAGE RECORD,2018/05/30 14:19:23+00,2018/05/30 00:00:00+00,IN,,,,1867.34530013978
15,134215,5106951,2320/NR4.0,2320/NU3.3,,NONCIV,WATSON CREEK,2320,2300,SILTS,0,0,622.29,0,0,M,MORN,,,2323,5106839,025,0,,MW,2320,,DIGITISED,DRAINAGE RECORD,,2017/11/20 13:31:08+00,IN,,,,622.71503957319
16,136348,10108925,8212/NR1.0,8211/NR0.11,,NONCIV,TRIB OF 8211,8212,8200,EARTH,0,0,3924.552,0,0,T,MELT,,,8212,0,0,1,,MW,8212,,DIGITISED,VICMAP HYDRO,2005/11/09 00:00:00+00,2018/06/07 10:31:35+00,IN,,,,3911.70360565102
17,136818,10108774,8030/NR1.0,8001/NR2.7,,NONCIV,TRIB OF WERRIBEE RIVER (LOWER),8030,8000,EARTH,0,0,3206.399,0,0,T,MELT,,,8030,0,0,1,,MW,8030,,DIGITISED,VICMAP HYDRO,2005/11/09 00:00:00+00,2018/06/07 10:35:13+00,IN,,,,3212.82265644644
18,135674,10088342,8203/NR1.0,8203/NR0.15,,NONCIV,LITTLE BLIND CREEK,8203,8200,EARTH,0,0,9299.725,0,0,T,MELT,,,8203,0,0,0,,MW,8203,,DIGITISED,VICMAP HYDRO,2005/11/09 00:00:00+00,2018/06/07 10:55:15+00,IN,,,,9285.02425566594
19,133645,10080731,4250/NR2.5,4250/NU2.5,,NONCIV,TAYLORS CREEK,4250,4220,EARTH,0,0,747.6,0,25,T,BRIM,,,4250,10038081,125,2,,MW,4250,,DIGITISED,DRAINAGE RECORD,,2018/02/01 13:24:27+00,IN,,,,740.741097234111
20,134669,5105678,4543/NR1.0,4543/NU0.52,,NONCIV,FINDON CREEK EAST BRANCH,4543,4510,EARTH,0,0,1743.6,0,0,T,WHTT,,,4543,5105678,110,1,,MW,4543,,DIGITISED,DRAINAGE RECORD,2018/05/29 11:38:17+00,2018/05/29 00:00:00+00,IN,,,,1743.59707544445
21,1020393,0,4400/NR0.78,4400/NR0.74,,NONCIV,YARRA RIVER (MOUTH TO MERRI),4400,4400,EARTH,0,0,382.15,0,50,T,YARA,,,4400,8718,119,6,,MW,4400,,ORTHOPHOTOS,GRAPHICS,2018/07/06 10:53:37+00,2018/07/23 11:15:17+00,IN,,,HERRING ISLAND,382.14710446265
22,134916,5104819,6012/NR0.4,6000/NR2.0,,NONCIV,TRIB OF PLENTY RIVER (UPPER),6012,4600,EARTH,0,0,685.6,0,0,T,WHTT,,,6012,5104819,102,1,,MW,6012,,DIGITISED,DRAINAGE RECORD,2019/01/31 13:41:10+00,2019/01/31 00:00:00+00,IN,,,,685.595852528672
23,133980,10038034,6131/NR3.0,6131/NR2.0,,NONCIV,DRAINS TO YAN YEAN RESERVOIR,6131,4600,EARTH,0,0,2483.504,0,0,T,WHTT,,,6131,10038034,136,0,,MW,6131,,DIGITISED,DRAINAGE RECORD,,2019/02/01 14:03:26+00,IN,,,,3067.78407308954
24,134771,5105402,5894/NR1.0,5800/NR5.2,,NONCIV,CROOKED CREEK,5894,4400,EARTH,0,0,5199.812,0,0,T,YARR,,,5894,5105402,76,0,,MW,5894,,DIGITISED,DRAINAGE RECORD,,2019/03/29 09:54:39+00,IN,,,CLOSED CATCHMENT,5467.2009306992
25,136455,10109032,8504/NR0.85,8504/NU13.6,,NONCIV,MASONS LANE DRAIN,8504,8500,EARTH,0,0,387.727,0,0,T,MOOR,,,8504,0,0,0,,MW,8504,,DIGITISED,VICMAP HYDRO,2005/11/09 00:00:00+00,2018/06/29 10:32:31+00,IN,,,D/S END UNKNOWN,387.514605697992
26,135374,5105809,1503/NR1.0,1508/NR1.4,,NONCIV,HEIN CREEK,1503,1500,EARTH,0,0,3081.35,0,0,T,CARD,,,1503,5105809,181,1,,MW,1503,,ORTHOPHOTOS,GRAPHICS,,2018/06/25 14:35:19+00,IN,,,,3082.20651169447
27,134572,5106087,2723/NR1.0,2722/NR0.5,,NONCIV,MARYKNOLL TRIB OF BACK CREEK,2723,2700,EARTH,0,0,2647.697,0,0,T,CARD,,,2723,5106087,015,1,,MW,2723,,DIGITISED,DRAINAGE RECORD,,2018/06/25 14:15:04+00,IN,,,,2648.37432541462
28,134179,10037523,4532/NR4.4,4532/NU4.3,,NONCIV,HENDERSONS RD DRAIN,4532,4510,EARTH,0,0,84.8,0,0,T,WHTT,,,4532,10037523,109,2,,MW,4532,,DIGITISED,DRAINAGE RECORD,,2018/06/07 11:41:49+00,IN,,,,84.8294458393871
29,136829,10108785,8050/NR1.0,8050/NU0.65,,NONCIV,ARNOLDS CREEK EAST BRANCH,8050,8000,EARTH,0,0,3568.478,0,0,T,MELT,,,8050,0,0,1,,MW,8050,,DIGITISED,VICMAP HYDRO,2005/11/09 00:00:00+00,2018/07/11 10:43:43+00,IN,,,,3569.54650883036
30,135647,10153518,8208/NR0.45,8208/NU0.35,,NONCIV,TRIB OF TOOLERN CREEK,8208,8200,EARTH,0,0,1143.393,0,0,T,MELT,,,8208,0,0,0,,MW,8208,,DIGITISED,VICMAP HYDRO,2005/11/09 00:00:00+00,2018/07/11 10:52:23+00,IN,,,,1142.56184842647
31,137243,10107962,4186/NR1.0,4181/NR0.16,,NONCIV,TRIB OF KOROROIT CREEK EAST BR,4186,4180,EARTH,0,0,3273.309,0,0,T,MELT,,,4186,0,0,1,,MW,4186,,DIGITISED,VICMAP HYDRO,2005/11/09 00:00:00+00,2018/07/11 10:53:35+00,IN,,,,3281.21872512226
32,137727,10122002,DUL543A,6537/NR0.3,,NONCIV,MITTAGONG CREEK,6534,4420,EARTH,0,0,298.86,0,0,T,MITC,,,6534,0,,1,,MW,6534,,CONTOURS,GRAPHICS,2007/03/13 00:00:00+00,2018/10/31 11:53:44+00,IN,,,,297.268791126091
33,132497,10066724,4865/NR0.4,4860/NC5.1,,NONCIV,GLEN WAVERLEY DRAIN,4865,4820,EARTH,0,0,247.854,0,0,T,MONA,,,4865,5108052,0,1,,MW,4865,,DIGITISED,DRAINAGE RECORD,,2018/02/01 16:00:49+00,IN,,,,238.080122070112
34,136918,10107636,3261/NR1.0,DWL366,,NONCIV,CREEK 3261,3261,3260,EARTH,0,0,1436.46,0,0,T,BASS,,,3261,0,0,1,,MW,3261,,DIGITISED,VICMAP HYDRO,2005/11/09 00:00:00+00,2018/03/05 13:38:50+00,IN,,,,1431.02366717002
35,136919,10107637,3262/NR1.0,DWL366,,NONCIV,TRIB OF 3261,3262,3260,EARTH,0,0,1110.03,0,0,T,BASS,,,3262,0,0,1,,MW,3262,,DIGITISED,VICMAP HYDRO,2005/11/09 00:00:00+00,2018/03/05 13:35:01+00,IN,,,,1117.2393797491
36,0,0,4088/NC2.5,4088/MH025,,NONCIV,DOHERTYS CREEK,4088,4080,EARTH,0,0,99.5,0,0,T,WYND,,,4088,8527,133,1,,MW,4088,,DIGITISED,DRAINAGE RECORD,2011/10/17 00:00:00+00,2018/09/26 00:00:00+00,IN,,,,99.4970828287919
37,132470,10065814,0413/NR1.0,0322/NC4.0,,NONCIV,BUNGALOOK CREEK (LOWER),0413,0400,EARTH,0,0,324.94,0,0,T,MARO,,,0411,5106006,46,2,,MW,0413,,DIGITISED,DRAINAGE RECORD,2016/04/27 11:12:06+00,2018/11/02 11:18:12+00,IN,,,,329.39355564082
38,136938,10107656,DUL413,3280/NR0.0,,NONCIV,SWAN LAKE DRAIN,3280,3260,EARTH,0,0,1741.87,0,0,T,BASS,,,3280,11749,414,2,,MW,3280,,DIGITISED,VICMAP HYDRO,2005/11/09 00:00:00+00,2018/03/05 13:54:55+00,IN,,,,1746.00210182314
39,136939,10107657,3280/NR2.0,DUL413,,NONCIV,SWAN LAKE DRAIN,3280,3260,EARTH,0,0,2504.88,0,0,T,BASS,,,3280,11791,414,0,,MW,3280,,DIGITISED,VICMAP HYDRO,2005/11/09 00:00:00+00,2018/03/05 13:50:11+00,IN,,,,2493.19826405414
40,135586,10257571,4052/NR2.0,4052/NU1.1,,NONCIV,TRIB OF DRY CREEK,4052,4070,EARTH,0,0,1550,0,0,T,MELT,,,4052,0,135,0,,MW,4052,,CONTOURS,DRAINAGE RECORD,2013/01/23 14:03:40+00,2018/07/11 13:31:30+00,IN,,,CAPTURED UP TO THE 60 HECTARE LIMIT,1550.06338511608
41,135172,8491,4052/NR1.0,4050/NR1.4,,NONCIV,TRIB OF DRY CREEK,4052,4070,EARTH,0,0,1005,0,0,T,WYND,,,4052,8491,135,1,,MW,4052,,DIGITISED,DRAINAGE RECORD,,2018/07/11 13:57:45+00,IN,,,,1005.22644052498
42,133106,5105589,0709/NR3.0,0709/NU2.82,,NONCIV,EASTERN CONTOUR DRAIN (UPPER),0709,0700,EARTH,0,0,534.2,0,0,T,CASE,,,0709,5105589,040,2,,MW,0709,,DIGITISED,DRAINAGE RECORD,,2018/12/18 14:03:42+00,IN,,,,549.393597353323
43,136001,10108450,6835/NR1.0,6801/NR1.64,,NONCIV,TRIB OF JACKSONS CREEK,6835,6800,EARTH,0,0,1562.169,0,0,T,HUME,,,6835,0,0,1,,MW,6835,,DIGITISED,VICMAP HYDRO,2005/11/09 00:00:00+00,2019/01/21 13:39:47+00,IN,,,,1557.9077656906
44,136099,10108548,6966/NR1.0,6951/NR0.82,,NONCIV,TRIB OF RIDDELLS CREEK,6966,6950,EARTH,0,0,2115.958,0,0,T,MACE,,,6966,0,0,0,,MW,6966,,DIGITISED,VICMAP HYDRO,2005/11/09 00:00:00+00,2019/01/21 13:44:51+00,IN,,,,2115.78316235005
45,136004,10108453,6838/NR1.0,6801/NR1.9,,NONCIV,TRIB OF JACKSONS CREEK,6838,6800,EARTH,0,0,4360.843,0,0,T,MACE,,,6838,0,0,1,,MW,6838,,DIGITISED,VICMAP HYDRO,2005/11/09 00:00:00+00,2019/01/21 13:41:26+00,IN,,,,4361.99606773609
46,134674,5105683,4535/NR2.0,4535/NU1.15,,NONCIV,FINDON CREEK,4535,4510,EARTH,0,0,3949,0,0,T,WHTT,,,4535,5105683,110,0,,MW,4535,,DIGITISED,DRAINAGE RECORD,,2018/07/11 14:19:40+00,IN,,,,3948.9988322173
47,1018992,0,8010/NR1.0,8010/NU0.35,,NONCIV,DAVIS CREEK,8010,8000,EARTH,0,0,6875,0,0,T,WYND,,,8010,0,0,0,,MW,8010,,DIGITISED,VICMAP HYDRO,2005/11/09 00:00:00+00,2018/07/11 15:18:01+00,IN,,,,6875.00591321442
48,135593,10257567,8010/NR2.0,8010/NU1.1,,NONCIV,DAVIS CREEK,8010,8000,EARTH,0,0,822.7,0,0,T,WYND,,,8010,0,0,0,,MW,8010,,CONTOURS,DRAINAGE RECORD,2013/01/23 00:00:00+00,2018/07/11 15:18:56+00,IN,,,CAPTURED UP TO THE 60 HECTARE LIMIT,822.71919433049
49,136656,10109233,8805/NR1.0,8801/NR2.03,,NONCIV,DOGTRAP GULLY,8805,8800,EARTH,0,0,6927.381,0,0,T,MOOR,,,8805,0,0,0,,MW,8805,,DIGITISED,VICMAP HYDRO,2005/11/09 00:00:00+00,2018/06/29 10:30:35+00,IN,,,,6931.90838560912
50,133459,10037689,6131/NR1.0,WH020-A,,NONCIV,DRAINS TO YAN YEAN RESERVOIR,6131,4600,EARTH,0,0,1068.478,0,0,T,WHTT,,,6131,10037689,136,0,,MW,6131,ESMAP 624 H12,DIGITISED,DRAINAGE RECORD,,2019/01/31 11:10:08+00,IN,,,,1080.80816465163
51,133982,10037686,6132/NR1.0,6131/NR2.7,,NONCIV,TRIB OF 6131,6132,4600,EARTH,0,0,1294.791,0,0,T,WHTT,,,6132,10037686,136,1,,MW,6132,,DIGITISED,DRAINAGE RECORD,,2019/01/31 10:59:26+00,IN,,,,1547.11024360796
52,133238,10040808,6131/NR2.0,6131/NR1.0,,NONCIV,DRAINS TO YAN YEAN RESERVOIR,6131,4600,EARTH,0,0,1311.038,0,0,T,WHTT,,,6131,10040808,136,0,,MW,6131,,DIGITISED,DRAINAGE RECORD,,2019/01/31 11:13:59+00,IN,,,CLOSED CATCHMENT,1985.04970359889
53,132847,8527,4088/NR2.57,4088/NC2.52,,NONCIV,DOHERTYS CREEK,4088,4080,EARTH,0,0,1409.48,0,0,T,WYND,,,4088,8527,133,1,,MW,4088,,DIGITISED,DRAINAGE RECORD,2011/10/17 00:00:00+00,2018/10/02 11:16:20+00,IN,,,,1409.4819195399
54,298029,0,6012/NR1.0,6012/NU0.72,,NONCIV,TRIB OF PLENTY RIVER (UPPER),6012,4600,EARTH,0,0,688.5,0,0,T,WHTT,,,6012,5104819,102,1,,MW,6012,,DIGITISED,DRAINAGE RECORD,2019/01/31 13:41:15+00,2019/02/01 09:14:44+00,IN,,,,688.493815476249
55,298028,0,6012/NR0.5,6012/NU0.42,,NONCIV,TRIB OF PLENTY RIVER (UPPER),6012,4600,EARTH,0,0,25,0,0,T,WHTT,,,6012,5104819,102,1,,MW,6012,,DIGITISED,DRAINAGE RECORD,2019/01/31 13:41:13+00,2019/02/01 09:14:43+00,IN,,,,25.023064487579
56,298030,0,6012/NR0.7,6012/NU0.52,,NONCIV,TRIB OF PLENTY RIVER (UPPER),6012,4600,EARTH,0,0,431.25,0,0,T,WHTT,,,6012,5104819,102,1,,MW,6012,,DIGITISED,DRAINAGE RECORD,2019/01/31 13:41:17+00,2019/02/01 09:14:44+00,IN,,,,431.246150344591
57,133134,10040109,3105/NR3.0,3105/NC1.5,,NONCIV,CARDINIA CATCH DRAIN,3105,1300,EARTH,0,0,1718.753,0,10,M,CARD,,,1310,10040109,020,3,,MW,3105,ESMAP 766 J10,DIGITISED,DRAINAGE RECORD,,2016/06/10 10:05:41+00,IN,,,,1811.73760855675
58,135056,5104793,5841/NR1.0,5840/NR0.1,,NONCIV,TRIB OF BIG PATS CREEK,5841,4400,EARTH,0,0,763.663,0,0,T,YARR,,,5841,5104793,068,1,,MW,5841,,DIGITISED,DRAINAGE RECORD,,2018/10/12 14:56:26+00,IN,,,,736.271804388001
59,133763,10038896,5953/NR1.0,5666/NR0.5,,NONCIV,TRIB OF 5666,5953,4400,EARTH,0,0,1413.21,0,0,T,YARR,,,5953,10038896,88,1,,MW,5953,,DIGITISED,DRAINAGE RECORD,,2018/10/12 14:57:00+00,IN,,,,1413.2103491461
60,133056,10042210,5307/NR1.0,5802/NR0.5,,NONCIV,TRIB OF PLATTS CREEK,5307,4400,EARTH,0,0,1351.33,0,0,T,YARR,,,5307,10042210,077,1,,MW,5307,,DIGITISED,DRAINAGE RECORD,,2018/10/12 14:56:47+00,IN,,,,1351.32958027687
61,134434,5106986,5857/NR1.0,5856/NR0.5,,NONCIV,WEBSTER CREEK,5857,4400,EARTH,0,0,2401.864,0,0,T,YARR,,,5857,5106986,77,1,,MW,5857,,DIGITISED,DRAINAGE RECORD,,2018/10/12 14:56:33+00,IN,,,,2432.28055260476
62,137631,10133668,6820/NR1.4,6820/NU1.36,,NONCIV,BLIND CREEK,6820,6800,EARTH,0,0,1949.233,0,0,T,HUME,,,6820,11100,202,2,,MW,6820,,DIGITISED,VICMAP HYDRO,2005/11/09 00:00:00+00,2017/10/17 14:32:32+00,IN,,,,1912.557952771
63,135049,5104783,5791/NR1.0,5774/NR2.0,,NONCIV,TRIB OF URE CREEK,5791,4400,EARTH,0,0,2485.688,0,0,T,YARR,,,5791,5104783,78,1,,MW,5791,,DIGITISED,DRAINAGE RECORD,,2018/10/12 14:57:36+00,IN,,,,2485.68844747287
64,134056,10037794,5600/NR1.0,4500/NR11.0,,NONCIV,YARRA RIVER (5600),5600,4400,EARTH,0,0,14718.806,0,0,M,MANN,NILL,YARR,5600,10037794,090,5,,MW,5600,,DIGITISED,DRAINAGE RECORD,,2018/10/12 14:56:41+00,IN,,,,14718.8061808812
65,133386,10038111,5460/NR1.0,4500/NR10.0,,NONCIV,PIGEON BANK GULLY,5460,4400,EARTH,0,0,3871.589,0,0,T,NILL,,,5460,10038111,91,0,,MW,5460,,DIGITISED,DRAINAGE RECORD,,2018/10/12 14:56:53+00,IN,,,,3871.58922741803
66,135546,5104627,DWL563A,DWL451B,,NONCIV,FLAX-LILY CREEK,4482,4420,EARTH,0,0,183.022,0,0,T,HUME,,,4482,5104627,,1,,MW,4482,,DIGITISED,DRAINAGE RECORD,,2018/10/12 14:57:25+00,IN,,,,183.021694058834
67,133760,10038889,5949/NR1.0,5666/NR0.65,,NONCIV,TRIB OF 5666,5949,4400,EARTH,0,0,547.054,0,0,T,YARR,,,5949,10038889,88,1,,MW,5949,,DIGITISED,DRAINAGE RECORD,,2018/10/12 14:56:39+00,IN,,,,547.05420400367
68,137548,10074264,5717/NR0.5,5715/NR0.4,,NONCIV,TRIB OF YARRA RIVER TRIB,5717,4400,EARTH,0,0,1835.157,0,0,T,YARR,,,5717,5104752,87,1,,MW,5717,,DIGITISED,DRAINAGE RECORD,,2018/10/12 14:57:25+00,IN,,,,1835.15724392345
69,137730,10245816,5602/NR1.0,5602/NU0.95,,NONCIV,CHIRNSIDE PARK DRAIN,5602,4400,EARTH,0,0,202.69,0,0,T,YARR,,,5602,5107175,090,2,,MW,5602,,DIGITISED,DRAINAGE RECORD,2012/03/19 09:05:18+00,2018/10/12 14:57:33+00,IN,,,,202.685948533737
70,133944,10038120,5404/NR2.0,5404/NU1.1,,NONCIV,STONY CREEK,5404,4400,EARTH,0,0,3324.6,0,0,T,NILL,,,5404,10038120,91,0,,MW,5404,,DIGITISED,DRAINAGE RECORD,,2018/10/12 14:57:38+00,IN,,,,3324.62733385267
71,134413,5106919,5774/NR2.0,5774/NR1.0,,NONCIV,URE CREEK,5774,4400,SANDS,0,0,2010.933,0,0,T,YARR,,,5774,5106919,78,2,,MW,5774,,DIGITISED,DRAINAGE RECORD,,2018/10/12 14:57:27+00,IN,,,,2010.93251699621
72,133943,5106713,5404/NR1.0,4500/NR8.5,,NONCIV,STONY CREEK,5404,4400,EARTH,0,0,647.67,0,0,T,NILL,,,5404,5106713,91,2,,MW,5404,,DIGITISED,DRAINAGE RECORD,,2018/10/12 14:57:02+00,IN,,,,647.671154113105
73,133455,10038818,6075/NR1.0,5793/NR1.6,,NONCIV,TRIB OF ARMSTRONG CREEK EAST,6075,4400,EARTH,0,0,425.917,0,0,T,YARR,,,6075,10038818,0,1,,MW,6075,,DIGITISED,DRAINAGE RECORD,,2018/10/12 14:57:41+00,IN,,,,400.886014413515
74,133949,10038124,5550/NR1.0,5600/NR0.3,,NONCIV,BRUSHY CREEK (LOWER),5550,5550,EARTH,0,0,2421.594,0,0,M,MANN,,,5550,10038124,54,2,,MW,5550,,DIGITISED,DRAINAGE RECORD,,2017/10/17 15:04:58+00,IN,,,,2431.91110663922
75,132491,10067979,4892/NR0.7,4892/NU8.6,,NONCIV,FOREST HILL DRAIN,4892,4820,EARTH,0,0,273.694,0,0,T,WHIT,,,4892,10038149,51,1,,MW,4892,,DIGITISED,DRAINAGE RECORD,,2017/11/02 11:54:11+00,IN,,,,272.867070377693
76,295202,0,4539/NR1.0,4539/NU0.92,,NONCIV,TRIB OF FINDON CREEK,4539,4510,EARTH,0,0,213.9,0,0,T,WHTT,,,4539,5104649,110,1,,MW,4539,,DIGITISED,DRAINAGE RECORD,2018/05/30 14:19:24+00,2018/05/31 14:50:30+00,IN,,,,213.923861957058
77,135892,10108341,6728/NR1.0,6728/NR0.5,,NONCIV,LONG GULLY,6728,6600,EARTH,0,0,3498.301,0,0,T,MACE,,,6728,0,0,0,,MW,6728,,DIGITISED,VICMAP HYDRO,2005/11/09 00:00:00+00,2018/10/12 14:56:36+00,IN,,,,3498.34272131566
78,134260,5107131,4500/NR11.0,4500/NR10.0,,NONCIV,YARRA RIVER MAIN STREAM (4500),4500,4400,EARTH,0,0,4783.086,0,0,M,NILL,MANN,,4500,5107131,91,5,,MW,4500,,DIGITISED,DRAINAGE RECORD,,2018/10/12 14:57:10+00,IN,,,,4783.08591942385
79,133752,10038914,5960/NR1.0,5959/NR0.9,,NONCIV,TRIB OF 5959,5960,4400,EARTH,0,0,858.792,0,0,T,YARR,,,5960,10038914,0,1,,MW,5960,,DIGITISED,DRAINAGE RECORD,,2018/10/12 14:57:19+00,IN,,,,858.792038116141
80,133032,5107034,5776/NR1.0,5700/NR1.4,,NONCIV,WOORI YALLOCK M.D. DIVERSION,5776,4400,EARTH,0,0,73.543,0,0,T,YARR,,,5776,10037798,078,1,,MW,5776,,DIGITISED,DRAINAGE RECORD,,2018/10/12 14:56:39+00,IN,,,,73.5432838698496
81,135492,5104715,5465/NR1.0,4500/NR10.8,,NONCIV,TRIB OF YARRA CREEK,5465,4400,EARTH,0,0,301.93,0,0,T,NILL,,,5465,5104715,91,1,,MW,5465,,DIGITISED,DRAINAGE RECORD,,2018/10/12 14:56:45+00,IN,,,,301.929532693059
82,134295,5106678,5834/NR1.0,5800/NR4.2,,NONCIV,STARLING CREEK,5834,4400,EARTH,0,0,1254.785,0,0,T,YARR,,,5834,5106678,77,1,,MW,5834,,DIGITISED,DRAINAGE RECORD,,2018/10/12 14:57:41+00,IN,,,,1319.22199494575
83,135891,10108340,6728/NR0.5,6601/NR7.51,,NONCIV,LONG GULLY,6728,6600,EARTH,0,0,4046.783,0,0,T,MACE,,,6728,0,0,2,,MW,6728,,DIGITISED,VICMAP HYDRO,2005/11/09 00:00:00+00,2018/10/12 14:57:09+00,IN,,,,4044.95082019052
84,137488,10078896,5440/NR4.6,5440/NR4.0,,NONCIV,ANDERSONS CREEK,5440,4400,EARTH,0,0,1296.753,0,0,T,MANN,,,5440,5105025,91,2,,MW,5440,,DIGITISED,DRAINAGE RECORD,,2018/10/12 14:56:23+00,IN,,,,1324.3638955525
85,132824,10040613,0415/NR15.0,0415/MH012,,NONCIV,DOBSONS CREEK,0415,0400,EARTH,0,0,122.016,0,0,T,KNOX,,,0415,10040613,46,2,,MW,0415,,DIGITISED,DRAINAGE RECORD,,2018/10/12 14:57:11+00,IN,,,TO BE KNOWN AS ANNIES CK,114.832679352644
86,134237,5107175,5602/NR0.6,5600/NR0.4,,NONCIV,CHIRNSIDE PARK DRAIN,5602,4400,EARTH,0,0,2875,0,0,T,YARR,,,5602,5107175,090,2,,MW,5602/01,5602/01/002,DIGITISED,DRAINAGE RECORD,2012/03/19 00:00:00+00,2018/10/12 14:56:30+00,IN,,,,2875.37753277678
87,133879,10039172,6187/NR1.0,5800/NR2.48,,NONCIV,TRIB OF YARRA RIVER,6187,4400,EARTH,0,0,467.086,0,0,T,YARR,,,6187,10039172,77,1,,MW,6187,,DIGITISED,DRAINAGE RECORD,,2018/10/12 14:57:17+00,IN,,,,467.085665593202
88,135002,5104701,5409/NR1.0,4500/NR9.8,,NONCIV,TRIB OF YARRA RIVER,5409,4400,EARTH,0,0,291.952,0,0,T,NILL,,,5409,5104701,91,1,,MW,5409,,DIGITISED,DRAINAGE RECORD,,2018/10/12 14:56:55+00,IN,,,,291.952192560859
89,134822,5105193,5868/NR1.0,5868/NU0.15,,NONCIV,BRAHAMS CREEK,5868,4400,GRAVEL,0,0,1066.29,0,0,T,YARR,,,5868,5105193,77,1,,MW,5868,,DIGITISED,DRAINAGE RECORD,2017/05/12 11:18:05+00,2018/10/12 14:57:32+00,IN,,,,1066.2889586586
90,135529,5107172,5402/NR1.0,5402/NR0.5,,NONCIV,TRIB OF YARRA RIVER,5402,4400,EARTH,0,0,583.905,0,0,T,NILL,,,5402,5107172,91,1,,MW,5402,,DIGITISED,DRAINAGE RECORD,,2018/10/12 14:56:41+00,IN,,,,583.904984461017
91,133840,10039196,6087/NR2.0,6087/NR1.0,,NONCIV,FEHRING CREEK,6087,4400,EARTH,0,0,5728.161,0,0,T,YARR,,,6087,10039196,71,1,,MW,6087,,DIGITISED,DRAINAGE RECORD,,2018/10/12 14:56:52+00,IN,,,,5728.16060800964
92,137492,10078945,5441/NR0.5,5441/NU9.7,,NONCIV,ANDERSONS CREEK EAST BRANCH,5441,4400,EARTH,0,0,577.224,0,0,T,MANN,,,5441,5105028,0,1,,MW,5441/03,,DIGITISED,DRAINAGE RECORD,,2018/10/12 14:57:28+00,IN,,,,577.223976516595
93,135023,5104737,5664/NR1.0,5664/NR0.2,,NONCIV,LONG GULLY,5664,4400,EARTH,0,0,4890.561,0,0,T,YARR,,,5664,5104737,88,0,,MW,5664,,DIGITISED,DRAINAGE RECORD,,2018/10/12 14:57:14+00,IN,,,,4890.56100646282
94,134048,10037742,5771/NR1.0,5700/NR1.2,,NONCIV,TRIB OF YARRA CREEK,5771,4400,EARTH,0,0,3009.148,0,0,T,YARR,,,5771,10037742,78,1,,MW,5771,,DIGITISED,DRAINAGE RECORD,,2018/10/12 14:57:29+00,IN,,,,3009.14838465455
95,135231,5106709,5832/NR1.0,5800/NR2.5,,NONCIV,STOCKDALES CREEK,5832,4400,EARTH,0,0,656.054,0,0,T,YARR,,,5832,5106709,77,1,,MW,5832,,DIGITISED,DRAINAGE RECORD,,2018/10/12 14:57:33+00,IN,,,,656.054128314056
96,133937,10038115,4500/NR7.0,4500/NR6.0,,NONCIV,YARRA RIVER MAIN STREAM (4500),4500,4400,EARTH,0,0,1911.656,0,60,M,NILL,MANN,,4500,10038115,107,5,,MW,4500,,DIGITISED,DRAINAGE RECORD,,2018/10/12 14:57:36+00,IN,,,,1911.65583983485
97,134862,5105027,5854/NR1.0,5800/NR4.7,,NONCIV,ANDERSONS CREEK (5854),5854,4400,EARTH,0,0,531.64,0,0,T,YARR,,,5854,5105027,77,1,,MW,5854,,DIGITISED,DRAINAGE RECORD,,2018/10/12 14:57:37+00,IN,,,,531.639779401052
98,136823,10108779,8036/NR1.0,8001/NR2.64,,NONCIV,COOLIBAH CREEK,8036,8000,EARTH,0,0,7569.65,0,0,T,MELT,,,8036,0,0,0,,MW,8036,,DIGITISED,VICMAP HYDRO,2005/11/09 00:00:00+00,2018/07/12 10:43:25+00,IN,,,,7648.88900636337
99,137463,10083263,4161/NR0.8,4161/NU0.32,,NONCIV,KOROROIT CREEK WEST BRANCH,4161,4160,EARTH,0,0,10192.7,0,0,M,MELT,,,4161,11031,226,0,,MW,4161,,DIGITISED,VICMAP HYDRO,2005/11/09 00:00:00+00,2018/07/12 10:25:45+00,IN,,,,10192.7820794425
100,134767,5105476,4560/NR1.4,4560/NR1.0,,NONCIV,DAREBIN CREEK (UPPER),4560,4510,EARTH,0,0,5942.9,0,0,M,WHTT,,,4560,10037394,110,2,,MW,4560,,DIGITISED,DRAINAGE RECORD,,2018/07/12 11:01:44+00,IN,,,,5941.70665343688
101,137489,10078899,5443/NR0.4,5440/NR1.0,,NONCIV,HARRIS GULLY,5443,4400,EARTH,0,0,527.001,0,0,T,MANN,,,5443,5105798,91,2,,MW,5443,,DIGITISED,DRAINAGE RECORD,,2018/10/12 14:57:06+00,IN,,,,527.000885288854
102,135024,5104739,5664/NR3.0,5664/NR2.0,,NONCIV,LONG GULLY,5664,4400,EARTH,0,0,2797.847,0,0,T,YARR,,,5664,5104739,88,1,,MW,5664,,DIGITISED,DRAINAGE RECORD,,2018/10/12 14:56:50+00,IN,,,,2797.84703607369
103,133438,10039162,6057/NR1.0,5800/NR0.4,,NONCIV,TRIB OF YARRA RIVER,6057,4400,EARTH,0,0,1365.003,0,0,T,YARR,,,6057,10039162,77,1,,MW,6057,,DIGITISED,DRAINAGE RECORD,,2018/10/12 14:56:28+00,IN,,,,1519.0903378253
104,137531,10074235,5804/NR0.4,5800/NR2.4,,NONCIV,WALKERS CREEK,5804,4400,EARTH,0,0,1002.164,0,0,T,YARR,,,5804,5106924,77,1,,MW,5804,,DIGITISED,DRAINAGE RECORD,,2018/10/12 14:57:44+00,IN,,,,1021.84948171451
105,135009,5104712,5461/NR1.0,5460/NR0.2,,NONCIV,PIGEON BANK GULLY (5461),5461,4400,EARTH,0,0,466.474,0,0,T,NILL,,,5461,5104712,91,1,,MW,5461,,DIGITISED,DRAINAGE RECORD,,2018/10/12 14:57:14+00,IN,,,,466.474280680066
106,133764,10038840,5999/NR1.0,5891/NR0.1,,NONCIV,TRIB OF FOUR MILE CREEK,5999,4400,EARTH,0,0,538.29,0,0,T,YARR,,,5999,10038840,077,1,,MW,5999,,DIGITISED,DRAINAGE RECORD,,2018/10/12 14:57:44+00,IN,,,,538.288110586514
107,133601,5104707,5452/NR1.0,5450/NR1.0,,NONCIV,JUMPING CREEK (5452),5452,4400,EARTH,0,0,1104.044,0,0,T,MANN,,,5452,5104707,91,1,,MW,5452,,DIGITISED,DRAINAGE RECORD,,2018/10/12 14:57:16+00,IN,,,,1104.04392582658