﻿FID,UNITID,UNITTYPE,ASSET_NAME,ASSET_ID,MATERIAL,TOTAL_VOLUME,USABLE_VOLUME,GAUGE_TWL,OVERFLOW_TWL,EASTING,NORTHING,FIELD_TEAM,ASSET_OWNER,RAMSAR_CLASS,CONSERVATION_STATUS,WS_CONSTRUCTION_FILE,DATE_OF_CONSTRUCTION,EPMS_SEC_NO,ASCONST_PLAN_NO,SKETCH_PLAN_NO,SOURCE,DATE_CAPTURED,DATE_LAST_UPDATED,SERVICE_STATUS,SERVICE_STATUS_CHG_DATE,SERVICE_STATUS_PLAN_NO,COMMENTS,SHAPE_Length,SHAPE_Area
1,WR148-WS-PON1,POND,PAKENHAM CLEANING POND,R148,,0,0,0,0,370111,5787166,,CVL,,,508/148/0006,1981/01/01 00:00:00,,R148/120970,WR148,,2014/01/14 08:54:41,2014/12/06 00:06:43,IN,,,,183.199922992145,2222.82665937655
2,WR102-WS-TAN1,CONCT,FROGLEY RES-CONCRETE TANK,R102,CONCT,4.54,4.2,281.1,281.1,374525.67,5828062.86,MAROONDAH,CVL,,,508/102/0001,1977/01/01 00:00:00,,,WR102,,,2014/12/06 00:04:43,IN,,,CONCRETE TANK,95.8047757122452,730.17059349908
3,WR098-WS-TAN1,CONCT,YARRA GLEN - CONCRETE TANK,R098,CONCT,2.3,2,174.9,174.9,355137.70,5832306.78,MAROONDAH,CVL,,,508/098/0002,1975/01/01 00:00:00,,,WR098,,,2014/12/06 00:07:41,IN,,,CONCRETE TANK,78.5270049364949,490.555428745127
4,WR174-WS-TAN1,CONCT,TARAGO WTP-CONCRETE TANK,R174,CONCT,20,0,134.2,134.2,403418.73,5784778.24,WESTERNPORT,CVL,,,,2009/02/01 00:00:00,,WQ572/M/041,WR174,,2009/12/01 00:00:00,2014/12/06 02:05:36,IN,2009/02/01 00:00:00,,CONCRETE,224.587674790845,4012.56311275055
5,WR099-WS-TAN1,CONCT,CRESSWELL RES-CONCRETE TANK,R099,CONCT,4.5,3.8,206.4,206.4,373487.29,5832152.01,MAROONDAH,CVL,,,,1962/01/01 00:00:00,,R99/22,WR099,,,2016/12/16 15:06:20,IN,,,CONCRETE TANK,98.2860058441392,768.48145824974
6,WR004-WS-TAN2,STEELT,DANDENONG STEEL TANK NO.2,R004,STEELT,75,56.8,90,90,342037.50,5798463.74,SURREY HILLS,CVL,,,,1987/01/01 00:00:00,,R04/201,WR4,,,2015/10/05 12:18:18,IN,,,STEEL TANK,298.249631212947,7068.78001650877
7,WR004-WS-TAN1,STEELT,DANDENONG STEEL TANK NO.1,R004,STEELT,75,56.8,90,90,341954.99,5798525.12,SURREY HILLS,CVL,,,,1987/01/01 00:00:00,,R04/201,WR4,,,2015/10/05 12:18:18,IN,,,STEEL TANK,298.249393647776,7068.76875974089
8,WR063-WS-TAN1,STEELT,QUARRY HILL STEEL TANK,R063,STEELT,35.3,31,202,202,328705.24,5833095.45,PRESTON,CVL,,,,1978/01/01 00:00:00,,R63/03,WR63,,,2016/01/21 15:32:33,IN,,,STEEL TANK,196.142175207746,3054.98987124624
9,WR185-WS-TAN1,STEELT,YAN YEAN TREATED WATER STORAGE,R185,STEEL,0,0,0,0,334138.06,5840203.66,CIVIL MAINTENANCE,PVT,,,,1993/10/01 00:00:00,,,,,2012/06/26 11:43:42,2014/12/06 03:28:20,IN,,,,222.740679690792,3946.8363501075
10,WR142-WS-TAN1,STEELT,FRANKSTON STEEL TANK,R142,STEELT,53,0,77.5,77.5,336061.83,5773499.12,WESTERNPORT,CVL,,,,2006/08/07 00:00:00,,R142/C/1055,WR142,,2007/08/27 00:00:00,2014/12/06 03:50:01,IN,,,STEEL TANK,298.403010878379,7083.63934087915
11,WR139-WS-TAN1,STEELT,JOHN'S HILL STEEL TANK,R139,STEELT,10,0,383.5,383.5,361118.41,5802422.87,SILVAN,CVL,,,,2001/02/12 00:00:00,,R139/002,WR139,,2003/05/20 00:00:00,2014/12/06 03:24:10,IN,,,STEEL TANK,131.990072607341,1385.9021458732
12,WR148-WS-TAN1,STEELT,PAKENHAM STEEL TANK,R148,STEELT,16,0,104,104,369657.81,5787237.55,WESTERNPORT,CVL,,,508/148/0006,2000/01/01 00:00:00,,R148/002,WR148,,,2014/12/06 03:24:56,IN,,,STEEL TANK,157.054195567742,1962.22643100523
13,WR006-WS-TAN1,STEELT,ESSENDON NORTH STEEL TANK NO.1,R006,STEELT,23.3,15.3,89.39,89.39,315331.63,5822761.06,PRESTON,CVL,,,508/006/0000,1971/01/01 00:00:00,,R6/111,WR6,,,2014/12/06 03:22:36,IN,,,STEEL TANK,196.144189473576,3055.05262061804
14,WR086-WS-TAN1,STEELT,PLENTY STEEL TANK,R086,STEELT,30.6,25.2,162.4,162.4,332703.9,5829061.28,PRESTON,CVL,,,508/086/0030,1983/01/01 00:00:00,,R86/31,WR86,,,2014/12/06 03:24:00,IN,,,STEEL TANK,159.829523632044,2027.57761823927
15,WR067-WS-TAN1,STEELT,YUROKE STEEL TANK,R067,STEELT,29.1,21.7,200.8,200.8,313698.85,5834268.87,PRESTON,CVL,,,,1979/01/01 00:00:00,,R67/31,WR067,,,2014/12/06 02:42:29,IN,,,STEEL TANK,196.31621969705,3065.93117748859
16,WR064-WS-TAN1,STEELT,SYDENHAM STEEL TANK,R064,STEELT,46.5,34.4,129.3,129.3,301849.92,5824401.29,PRESTON,CVL,,,520/041/0013,1978/01/01 00:00:00,,R64/36,WR64,,,2014/12/06 03:20:33,IN,,,STEEL TANK,235.760423612259,4415.34191451884
17,WR170-WS-TAN2,STEELT,FRANKSTON CHLORINE DETENTION RES,R170,STEELT,2,1,71.3,71.3,336258.49,5773567.37,WESTERNPORT,CVL,,,505/142/0001,1987/01/01 00:00:00,,139448,WR170,,,2016/10/05 11:41:46,IN,,,STEEL TANK,66.4141999799388,350.717891002724
18,WR049-WS-TAN2,STEELT,MONBULK STEEL TANK NO.2,R049,STEELT,5.1,3.6,301.17,301.17,359720.56,5808218.22,SILVAN,CVL,,,,1975/01/01 00:00:00,,R49/47,WR49,,,2014/12/06 02:44:52,IN,,,STEEL TANK,76.3884119565133,461.848105371706
19,WR049-WS-TAN1,STEELT,MONBULK STEEL TANK NO.1,R049,STEELT,5,3.6,301.17,301.17,359738.32,5808191.69,SILVAN,CVL,,,,1968/01/01 00:00:00,,R49/47,WR49,,,2014/12/06 03:19:57,IN,,,STEEL TANK,76.3880158850476,461.84331374683
20,WR048-WS-TAN1,STEELT,HALLAM NTH STEEL TANK,R048,STEELT,27.6,21.7,139.8,139.8,349150.65,5796890.11,SILVAN,CVL,,,,1976/01/01 00:00:00,,R48/04,WR48,,,2014/12/06 02:45:24,IN,,,STEEL TANK,192.971467410882,2956.9329856237
21,WR037-WS-TAN1,STEELT,BORONIA STEEL TANK,R037,STEELT,27.6,21.7,185,185,351579.57,5809306.12,SURREY HILLS,CVL,,,,1977/01/01 00:00:00,,R37/51a,WR37,,,2015/09/28 09:16:06,IN,,,STEEL TANK,195.868946507914,3046.47126573522
22,WR045-WS-TAN2,STEELT,SOMERTON STEEL TANK NO.2,R045,STEELT,22.7,16.8,204.3,204.3,316475.71,5834460.72,PRESTON,CVL,,,,1982/01/01 00:00:00,,"R45/11, 41",WR045,,,2014/12/06 02:44:57,IN,,,STEEL TANK,163.335074059989,2122.31060450746
23,WR045-WS-TAN1,STEELT,SOMERTON STEEL TANK NO.1,R045,STEELT,8.6,6.4,204.3,204.3,316558.44,5834452.89,PRESTON,CVL,,,,1968/01/01 00:00:00,,"R45/11, 41",WR045,,,2014/12/06 02:47:54,IN,,,STEEL TANK,100.513591322105,803.710443871601
24,WR043-WS-TAN2,STEELT,COWIES HILL STEEL TANK NO.2,R043,STEELT,27.6,21.7,67.3,67.3,294810.82,5809448.04,PRESTON,CVL,,,508/043/5003,1981/01/01 00:00:00,,R43/98,WR43,,,2014/12/06 03:21:40,IN,,,STEEL TANK,195.220331109123,3026.29602549787
25,WR043-WS-TAN1,STEELT,COWIES HILL STEEL TANK NO.1,R043,STEELT,27.6,21.7,67.3,67.3,294823.60,5809528.61,PRESTON,CVL,,,508/043/5003,1976/01/01 00:00:00,,R43/98,WR43,,,2014/12/06 02:45:05,IN,,,STEEL TANK,195.939576074915,3048.6720968802
26,WR038-WS-TAN2,STEELT,WANTIRNA STEEL TANK NO.2,R038,STEELT,22.6,16.3,136.97,136.97,344003.53,5809196.14,SURREY HILLS,CVL,,,,1988/01/01 00:00:00,,R38/101,WR38,,,2014/12/06 02:46:18,IN,,,STEEL TANK,158.87343980123,2003.34982013662
27,WR033-WS-TAN4,STEELT,MORANG STEEL TANK NO.4,R033,STEELT,40.9,30.1,164.68,164.68,331275.25,5831804.42,PRESTON,CVL,,,,1982/01/01 00:00:00,,R33/55,WR33,,,2015/03/31 14:35:51,IN,,,STEEL TANK,232.272007072561,4285.57636373683
28,WR033-WS-TAN3,STEELT,MORANG STEEL TANK NO.3,R033,STEELT,40.9,30.1,164.68,164.68,331193.09,58318789,PRESTON,CVL,,,,1982/01/01 00:00:00,,R33/55,WR33,,,2014/12/06 02:42:35,IN,,,STEEL TANK,232.272098603922,4285.57973488998
29,WR033-WS-TAN2,STEELT,MORANG STEEL TANK NO.2,R033,STEELT,29.1,21.3,164.68,164.68,331299.59,5831878.76,PRESTON,CVL,,,,1971/01/01 00:00:00,,R33/55,WR33,,,2014/12/06 02:41:44,IN,,,STEEL TANK,196.14228425768,3054.9932722638
30,WR033-WS-TAN1,STEELT,MORANG STEEL TANK NO.1,R033,STEELT,29.1,21.3,164.68,164.68,331218.44,5831865.12,PRESTON,CVL,,,,1971/01/01 00:00:00,,R33/55,WR33,,,2014/12/06 03:22:57,IN,,,STEEL TANK,196.142271765833,3054.99288200056
31,WR032-WS-TAN3,STEELT,ST ALBANS STEEL TANK NO.3,R032,STEELT,30.6,24.53,100.52,100.52,304893.41,5822027.67,PRESTON,CVL,,,508/032/0058,1984/01/01 00:00:00,,R32/204B,WR32-C,,,2014/12/06 03:26:06,IN,,,STEEL TANK,163.154840259079,2112.9434412481
32,WR032-WS-TAN2,STEELT,ST ALBANS STEEL TANK NO.2,R032,STEELT,30.6,24.53,100.52,100.52,304953.3,5822026.26,PRESTON,CVL,,,508/032/0058,1976/01/01 00:00:00,,R32/59,WR32-C,,,2014/12/06 03:22:36,IN,,,STEEL TANK,163.154564307894,2112.93629313093
33,WR032-WS-TAN1,STEELT,ST ALBANS STEEL TANK NO.1,R032,STEELT,30.6,24.53,100.52,100.52,305015.10,5822024.77,PRESTON,CVL,,,508/032/0058,1970/01/01 00:00:00,,R32/59,WR32-C,,,2014/12/06 02:41:00,IN,,,STEEL TANK,163.154448856805,2112.93330137676
34,WR006-WS-TAN5,STEELT,ESSENDON NORTH STEEL TANK NO.5,R006,STEELT,23.3,15.3,89.39,89.39,315239.33,5822751.87,PRESTON,CVL,,,508/006/0000,1979/01/01 00:00:00,,WR006,WR6,,,2014/12/06 03:21:01,IN,,,STEEL TANK,196.143949272241,3055.04513776778
35,WR006-WS-TAN4,STEELT,ESSENDON NORTH STEEL TANK NO.4,R006,STEELT,23.3,15.3,89.39,89.39,315232.24,5822823.10,PRESTON,CVL,,,508/006/0000,1979/01/01 00:00:00,,R6/111,WR6,,,2014/12/06 02:41:22,IN,,,STEEL TANK,196.145114539506,3055.0814294937
36,WR006-WS-TAN3,STEELT,ESSENDON NORTH STEEL TANK NO.3,R006,STEELT,23.3,15.3,89.39,89.39,315310.88,5822902.82,PRESTON,CVL,,,508/006/0000,1975/01/01 00:00:00,,R6/111,WR6,,,2014/12/06 02:50:00,IN,,,STEEL TANK,196.144701305714,3055.0685562537
37,WR006-WS-TAN2,STEELT,ESSENDON NORTH STEEL TANK NO.2,R006,STEELT,23.3,15.3,89.39,89.39,315324.54,5822832.29,PRESTON,CVL,,,508/006/0000,1971/01/01 00:00:00,,R6/111,WR6,,,2014/12/06 02:40:50,IN,,,STEEL TANK,196.145308606716,3055.08747598928
38,WR167-WS-TAN1,STEELT,CRANBOURNE STEEL TANK,R167,STEELT,14.3,6,87.6,87.6,349420.55,5779472.96,WESTERNPORT,CVL,,,508/167/0002,1970/01/01 00:00:00,,R167/139411,WR167,,,2014/12/06 02:43:22,IN,,,STEEL TANK,131.73779610612,1376.68854050507
39,WR143-WS-TAN1,STEELT,MORNINGTON STEEL TANK,R143,STEELT,33,0,74.5,74.5,331383.93,5768848.71,WESTERNPORT,CVL,,,,2005/01/01 00:00:00,,R143/C/049,WR143,,2006/10/20 00:00:00,2014/12/06 03:23:38,IN,,,STEEL TANK,219.876161114243,3845.97387787862
40,WR017-WS-TAN1,STEELT,NOTTING HILL STEEL TANK NO.1,R017,STEELT,75,49.5,106.2,106.2,335296.78,5803303.93,SURREY HILLS,CVL,,,508/017/0091,1989/01/01 00:00:00,,R17/151,WR17,,,2015/03/13 11:37:35,IN,,,STEEL TANK,298.244644071339,7068.54363225856
41,WR017-WS-TAN2,STEELT,NOTTING HILL STEEL TANK NO.2,R017,STEELT,75,49.5,106.2,106.2,335309.8,5803407.1,SURREY HILLS,CVL,,,508/017/0091,1989/01/01 00:00:00,,R17/151,WR17,,,2015/03/13 11:37:33,IN,,,STEEL TANK,298.244683300058,7068.54549175378
42,WR001-WS-TAN1,STEELT,BROADMEADOWS-STEEL TANK,R001,STEELT,18.6,0,147,147,317559.11,5828701.2,PRESTON,CVL,,,508/001/0011,2000/01/01 00:00:00,,R01/121,WR1,,,2014/12/06 02:42:51,IN,,,STEEL TANK,163.334809116517,2122.30370875282
43,WR175-WS-TAN1,STEELT,HIGH LIFT PS STEEL TANK,P255,STEEL,7.78,0,222,222,361773.628,5877566.39,MAROONDAH,CVL,,,,2010/02/01 00:00:00,,WP255/M/001,WP255,AS CONSTRUCTED,2011/06/30 00:00:00,2014/12/06 03:49:26,IN,,,,94.2264354144731,706.310310749455
44,WR089-WS-TAN1,STEELT,LEWIS HILL STEEL TANK NO.1,R089,STEELT,0,0,0,90,361228.4,5813893.72,SILVAN,CVL,,,,1989/01/01 00:00:00,,R089/001,,,2010/02/19 00:00:00,2014/12/06 03:48:29,IN,,,STEEL TANK,72.5653740410091,418.898579753898
45,WR015-WS-TAN1,STGBSN,MT VIEW RES-EARTHEN BASIN,R015,CONCT,85.5,49,152.4,152.4,339310.02,5804738.14,SURREY HILLS,CVL,,,508/015/0000,1959/01/01 00:00:00,,,WR15,,,2014/12/05 23:21:55,IN,,,CONCRETE BASIN,491.25505765353,16068.1635293219
46,WR026-WS-TAN1,STGBSN,SURREY HILLS EARTHEN BASIN 2,R026,CONCT,68.2,38,130.3,130.3,333778.36,5811468.54,SURREY HILLS,CVL,,,508/026/5000,1913/01/01 00:00:00,,,WR26,,,2014/12/05 23:21:52,IN,,,INGROUND CONCRETE,442.002754140603,13287.9247601512
47,WR025-WS-TAN1,STGBSN,SURREY HILLS-EARTHEN BASIN 1,R025,CONCT,40.9,21,130.33,130.33,333436.76,5811741.10,SURREY HILLS,CVL,,,508/025/5000,1892/01/01 00:00:00,,,WR25,,,2014/12/05 23:22:50,IN,,,INGROUND CONCRETE,351.972190495923,7734.43363224591
48,WR020-WS-BAS1,STGBSN,PRESTON RES-EARTHEN BASIN NO.1,R020,BLUES,61.4,0,99.5,99.5,324264.55,5823077.59,PRESTON,CVL,,,,1864/01/01 00:00:00,,R20/201c,WR20,,,2014/12/05 23:23:08,IN,,,BLUE STONE LINED BASIN,501.060070683845,13076.5539090447
49,WR019-WS-TAN1,STGBSN,OLINDA SERV RES-EARTHEN BASIN,R019,CONCT,50,13,203.94,203.94,355184.38,5816553.22,SURREY HILLS,CVL,,,,1915/01/01 00:00:00,,,WR19,,,2014/12/05 23:23:41,IN,,,CONCRETE BASIN,652.659529697389,13211.8486157218
50,WR016-WS-TAN1,STGBSN,MT WAVERLY RES-EARTHEN BASIN,R016,,201,103,130.48,130.48,336192.37,5806734.07,SURREY HILLS,CVL,,,508/016/0093,1929/01/01 00:00:00,,,WR16,,,2014/12/05 23:21:42,IN,,,CONCRETE BASIN,834.926087228638,36953.3479133868
51,WR010-WS-BAS1,STGBSN,MITCHAM RES-EARTHEN BASIN,R010,CONCT,200,104,156.81,156.81,340828.81,5812357.42,SURREY HILLS,CVL,,,,1922/01/01 00:00:00,,R10/195,WR10,,,2014/12/05 23:24:23,IN,,,CONCRETE BASIN,798.84828294918,40441.7738925753
52,WR141-WS-BAS1,STGBSN,DROMANA RES-EARTHEN BASIN,R141,EARTH,79,79,68.5,68.5,326190.68,5753997.99,WESTERNPORT,CVL,,,508/141/0007,1940/01/01 00:00:00,,114609,WR141,,,2014/12/05 23:23:23,IN,,,"FLEXIBLE MEMBRANE LINER, FIXED ROOF STRUCTURE",573.043959220367,19069.3930486851
53,WR021-WS-BAS1,STGBSN,PRESTON RES-EARTHEN BASIN NO.2,R021,CONCT,122,54,99.5,99.5,324438.46,5823078.06,PRESTON,CVL,,,,1909/01/01 00:00:00,,R21/601,WR21,,,2014/12/05 23:24:52,IN,,,CONCRETE CANTILEVER BASIN,609.599339743173,23193.3701937568
54,WR011-WS-BAS1,STGBSN,MONTROSE RES-EARTHEN BASIN,R011,CONCT,9.5,6.2,214.6,214.6,353353.46,5814211.19,SURREY HILLS,CVL,,,,1959/01/01 00:00:00,,R11/21,WR11,,,2014/12/05 23:24:39,IN,,,CONCRETE TANK,228.243784644687,3116.862476
55,WR144-WS-BAS1,STGBSN,TYABB STORAGE SERV RESERVOIR,R144,EARTHE,318,216,85,85,338411.80,5762939.91,WESTERNPORT,CVL,,,508/144/0062,1977/01/01 00:00:00,,R144/121662,WR144,,,2014/12/05 23:23:53,IN,,,EARTHEN BASIN,864.174655608288,42116.1330970001
56,WR022-WS-BAS1,STGBSN,PRESTON RES-EARTHEN BASIN NO.3,R022,CONCT,125,56,99.5,99.5,324604.85,5823052.42,PRESTON,CVL,,,,1913/01/01 00:00:00,,R22/505,WR22,,,2014/12/05 23:23:07,IN,,,CONCRETE CANTILEVER BASIN,622.647861854825,24225.7053062288
57,WR148-WS-BAS1,STGBSN,PAKENHAM STORAGE RESERVOIR,R148,,0,0,0,0,369765,5787328,,CVL,,,508/148/0006,1981/01/01 00:00:00,,R148/120970,WR148,,2014/01/14 08:54:40,2014/12/05 23:22:11,OUT,,,,451.440746801132,11966.2388808441
58,WR133-WS-TAN1,STGBSN,CLEARWATER RESERVOIR,R133,,200,199.5,176.5,176.5,349475.93,5828075.44,MAROONDAH,CVL,,,,1981/01/01 00:00:00,,R133,WR133,,,2014/12/05 23:20:56,IN,,,CONC. CANTILEVER BASIN,570.170093745806,23193.353855037
