﻿OBJECTID,COMPKEY,COMPTYPE,UNITID,UNITID2,PARALLEL_LINE_NBR,MAIN_LINE_TYPE,MAIN_CLASS,MAIN_NAME,ASSET_ID,SUBAREA,AREA,MATERIAL,UPSTREAM_IL,DOWNSTREAM_IL,PIPE_LENGTH,PIPE_WIDTH,SOIL_TYPE,DATE_RELINED,GIS_ID,FIELD_TEAM,WS_CONSTRUCTION_FILE,DATE_OF_CONSTRUCTION,EPMS_SEC_NO,ASCONST_PLAN_NO,SKETCH_PLAN_NO,SOURCE,METHOD_OF_CAPTURE,DATE_CAPTURED,DATE_LAST_UPDATED,SERVICE_STATUS,SERVICE_STATUS_CHG_DATE,SERVICE_STATUS_PLAN_NO,COMMENTS
1,234323,10257305,M990-00000BR,M990-59000BR,,MAINBG,T,Melbourne - Geelong Pipeline,M990,,,MS,0,0,1.741,0,,,,BARWON WATER ASSET,,2012/01/01 00:00:00+00,,,,AS CONSTRUCTED,DIGITISED,2012/12/17 00:00:00+00,2016/08/17 00:00:00+00,IN,,,NOT MW ASSET
2,234323,10257305,M990-00000BR,M990-59000BR,,MAINBG,T,Melbourne - Geelong Pipeline,M990,,,MS,0,0,1.658,0,,,,BARWON WATER ASSET,,2012/01/01 00:00:00+00,,,,AS CONSTRUCTED,DIGITISED,2012/12/17 00:00:00+00,2016/08/17 00:00:00+00,IN,,,NOT MW ASSET
3,234323,10257305,M990-00000BR,M990-59000BR,,MAINBG,T,Melbourne - Geelong Pipeline,M990,,,MS,0,0,2.114,0,,,,BARWON WATER ASSET,,2012/01/01 00:00:00+00,,,,AS CONSTRUCTED,DIGITISED,2012/12/17 00:00:00+00,2016/08/17 00:00:00+00,IN,,,NOT MW ASSET
4,234323,10257305,M990-00000BR,M990-59000BR,,MAINBG,T,Melbourne - Geelong Pipeline,M990,,,MS,0,0,2.922,0,,,,BARWON WATER ASSET,,2012/01/01 00:00:00+00,,,,AS CONSTRUCTED,DIGITISED,2012/12/17 00:00:00+00,2016/08/17 00:00:00+00,IN,,,NOT MW ASSET
5,234323,10257305,M990-00000BR,M990-59000BR,,MAINBG,T,Melbourne - Geelong Pipeline,M990,,,MS,0,0,49.393,0,,,,BARWON WATER ASSET,,2012/01/01 00:00:00+00,,,,AS CONSTRUCTED,DIGITISED,2012/12/17 00:00:00+00,2016/08/17 00:00:00+00,IN,,,NOT MW ASSET
6,234323,10257305,M990-00000BR,M990-59000BR,,MAINBG,T,Melbourne - Geelong Pipeline,M990,,,MS,0,0,39.481,0,,,,BARWON WATER ASSET,,2012/01/01 00:00:00+00,,,,AS CONSTRUCTED,DIGITISED,2012/12/17 00:00:00+00,2016/08/17 00:00:00+00,IN,,,NOT MW ASSET
7,234323,10257305,M990-00000BR,M990-59000BR,,MAINBG,T,Melbourne - Geelong Pipeline,M990,,,MS,0,0,2.203,0,,,,BARWON WATER ASSET,,2012/01/01 00:00:00+00,,,,AS CONSTRUCTED,DIGITISED,2012/12/17 00:00:00+00,2016/08/17 00:00:00+00,IN,,,NOT MW ASSET
8,234323,10257305,M990-00000BR,M990-59000BR,,MAINBG,T,Melbourne - Geelong Pipeline,M990,,,MS,0,0,2.196,0,,,,BARWON WATER ASSET,,2012/01/01 00:00:00+00,,,,AS CONSTRUCTED,DIGITISED,2012/12/17 00:00:00+00,2016/08/17 00:00:00+00,IN,,,NOT MW ASSET
9,234323,10257305,M990-00000BR,M990-59000BR,,MAINBG,T,Melbourne - Geelong Pipeline,M990,,,MS,0,0,2.842,0,,,,BARWON WATER ASSET,,2012/01/01 00:00:00+00,,,,AS CONSTRUCTED,DIGITISED,2012/12/17 00:00:00+00,2016/08/17 00:00:00+00,IN,,,NOT MW ASSET
10,234323,10257305,M990-00000BR,M990-59000BR,,MAINBG,T,Melbourne - Geelong Pipeline,M990,,,MS,0,0,2.847,0,,,,BARWON WATER ASSET,,2012/01/01 00:00:00+00,,,,AS CONSTRUCTED,DIGITISED,2012/12/17 00:00:00+00,2016/08/17 00:00:00+00,IN,,,NOT MW ASSET
11,234323,10257305,M990-00000BR,M990-59000BR,,MAINBG,T,Melbourne - Geelong Pipeline,M990,,,MS,0,0,104.683,0,,,,BARWON WATER ASSET,,2012/01/01 00:00:00+00,,,,AS CONSTRUCTED,DIGITISED,2012/12/17 00:00:00+00,2016/08/17 00:00:00+00,IN,,,NOT MW ASSET
12,234323,10257305,M990-00000BR,M990-59000BR,,MAINBG,T,Melbourne - Geelong Pipeline,M990,,,MS,0,0,59408.263,0,,,,BARWON WATER ASSET,,2012/01/01 00:00:00+00,,,,AS CONSTRUCTED,DIGITISED,2012/12/17 00:00:00+00,2016/08/17 00:00:00+00,IN,,,NOT MW ASSET
13,234323,10257305,M990-00000BR,M990-59000BR,,MAINBG,T,Melbourne - Geelong Pipeline,M990,,,MS,0,0,24.439,0,,,,BARWON WATER ASSET,,2012/01/01 00:00:00+00,,,,AS CONSTRUCTED,DIGITISED,2012/12/17 00:00:00+00,2016/08/17 00:00:00+00,IN,,,NOT MW ASSET
14,234323,10257305,M990-00000BR,M990-59000BR,,MAINBG,T,Melbourne - Geelong Pipeline,M990,,,MS,0,0,21.375,0,,,,BARWON WATER ASSET,,2012/01/01 00:00:00+00,,,,AS CONSTRUCTED,DIGITISED,2012/12/17 00:00:00+00,2016/08/17 00:00:00+00,IN,,,NOT MW ASSET
15,0,0,M991-00000BR,M991-59000BR,,MAINBG,T,Desalination Pipeline,M991,,,MSCL,0,0,21.27,0,,,,DELWP  ASSET,,2011/01/01 00:00:00+00,,,,AS CONSTRUCTED,DIGITAL,2017/02/24 00:00:00+00,,IN,,,NOT MW ASSET
16,0,0,M991-00000BR,M991-59000BR,,MAINBG,T,Desalination Pipeline,M991,,,MSCL,0,0,114.52,0,,,,DELWP  ASSET,,2011/01/01 00:00:00+00,,,,AS CONSTRUCTED,DIGITAL,2017/02/24 00:00:00+00,,IN,,,NOT MW ASSET
17,0,0,M991-00000BR,M991-59000BR,,MAINBG,T,Desalination Pipeline,M991,,,MSCL,0,0,21.18,0,,,,DELWP  ASSET,,2011/01/01 00:00:00+00,,,,AS CONSTRUCTED,DIGITAL,2017/02/24 00:00:00+00,,IN,,,NOT MW ASSET
18,0,0,M991-00000BR,M991-59000BR,,MAINBG,T,Desalination Pipeline,M991,,,MSCL,0,0,83731.42,1930,,,,DELWP  ASSET,,2011/01/01 00:00:00+00,,,,AS CONSTRUCTED,DIGITAL,2017/02/24 00:00:00+00,,IN,,,NOT MW ASSET
19,0,0,M991-00000BR,M991-59000BR,,MAINBG,T,Desalination Pipeline,M991,,,MSCL,0,0,91.34,600,,,,DELWP  ASSET,,2011/01/01 00:00:00+00,,,,AS CONSTRUCTED,PHOTO,2017/02/24 00:00:00+00,,IN,,,NOT MW ASSET
20,0,0,M991-00000BR,M991-59000BR,,MAINBG,T,Desalination Pipeline,M991,,,MSCL,0,0,18.86,600,,,,DELWP  ASSET,,2011/01/01 00:00:00+00,,,,AS CONSTRUCTED,PHOTO,2017/02/24 00:00:00+00,,IN,,,NOT MW ASSET
21,0,0,M991-00000BR,M991-59000BR,,MAINBG,T,Desalination Pipeline,M991,,,MSCL,0,0,22.96,450,,,,DELWP  ASSET,,2011/01/01 00:00:00+00,,,,AS CONSTRUCTED,PHOTO,2017/02/24 00:00:00+00,,IN,,,NOT MW ASSET
22,12307,0,,,,MAINBG,T,TARAGO RWPS TO NEERIM SOUTH WTP,GW72,,,PVC,0,0,0,200,,,,GIPPSLAND WATER ASSE,0,1999/12/22 00:00:00+00,,A1-19117,,AS CONSTRUCTED,DIGITAL,2018/07/20 00:00:00+00,,IN,,,
23,12302,0,,,,MAINBG,S,NEERIM SOUTH WATER RETICULATION,GW51,,,CI,0,0,0,150,,,,GIPPSLAND WATER ASSE,0,1965/08/01 00:00:00+00,,,,AS CONSTRUCTED,DIGITAL,2018/07/20 00:00:00+00,,IN,,,
24,69897,0,,,,MAINBG,T,TARAGO DAM RWPS,GW76,,,DICL,0,0,0,150,,,,GIPPSLAND WATER ASSE,0,1967/10/11 00:00:00+00,,A2-19352 A1-10,,AS CONSTRUCTED,DIGITAL,2018/07/20 00:00:00+00,,IN,,,
25,69900,0,,,,MAINBG,T,TARAGO DAM RWPS,GW76,,,DICL,0,0,0,200,,,,GIPPSLAND WATER ASSE,0,1967/10/11 00:00:00+00,,A2-19352 A1-10,,AS CONSTRUCTED,DIGITAL,2018/07/20 00:00:00+00,,IN,,,
26,69901,0,,,,MAINBG,T,TARAGO DAM RWPS,GW76,,,DICL,0,0,0,150,,,,GIPPSLAND WATER ASSE,0,1967/10/11 00:00:00+00,,A2-19352 A1-10,,AS CONSTRUCTED,DIGITAL,2018/07/20 00:00:00+00,,IN,,,
27,69886,0,,,,MAINBG,T,TARAGO DAM RWPS,GW76,,,DICL,0,0,0,150,,,,GIPPSLAND WATER ASSE,0,1967/10/11 00:00:00+00,,A2-19352 A1-10,,AS CONSTRUCTED,DIGITAL,2018/07/20 00:00:00+00,,IN,,,
28,69889,0,,,,MAINBG,T,TARAGO DAM RWPS,GW76,,,DICL,0,0,0,150,,,,GIPPSLAND WATER ASSE,0,1967/10/11 00:00:00+00,,A2-19352 A1-10,,AS CONSTRUCTED,DIGITAL,2018/07/20 00:00:00+00,,IN,,,
29,147902,0,,,,MAINBG,T,TARAGO DAM RWPS,GW78,,,DICL,0,0,0,150,,,,GIPPSLAND WATER ASSE,0,1967/10/11 00:00:00+00,,A2-19352 A1-10,,AS CONSTRUCTED,DIGITAL,2018/07/20 00:00:00+00,,IN,,,
30,12303,0,,,,MAINBG,T,TARAGO DAM RWPS,GW58,,,DICL,0,0,0,150,,,,GIPPSLAND WATER ASSE,0,1967/10/11 00:00:00+00,,A1-10830,,AS CONSTRUCTED,DIGITAL,2018/07/20 00:00:00+00,,IN,,,
31,147904,0,,,,MAINBG,T,TARAGO DAM RWPS,GW78,,,DICL,0,0,0,200,,,,GIPPSLAND WATER ASSE,0,1999/12/22 00:00:00+00,,A1-19486,,AS CONSTRUCTED,DIGITAL,2018/07/20 00:00:00+00,,IN,,,
32,147903,0,,,,MAINBG,T,TARAGO DAM RWPS,GW72,,,DICL,0,0,0,200,,,,GIPPSLAND WATER ASSE,0,1999/12/22 00:00:00+00,,A2-19352 A1-10,,AS CONSTRUCTED,DIGITAL,2018/07/20 00:00:00+00,,IN,,,
33,12304,0,,,,MAINBG,T,TARAGO DAM RWPS,GW78,,,DICL,0,0,0,200,,,,GIPPSLAND WATER ASSE,0,1999/12/22 00:00:00+00,,A1-19486,,AS CONSTRUCTED,DIGITAL,2018/07/20 00:00:00+00,,IN,,,
34,147905,0,,,,MAINBG,T,TARAGO DAM RWPS,GW78,,,DICL,0,0,0,200,,,,GIPPSLAND WATER ASSE,0,1999/12/22 00:00:00+00,,A1-19486,,AS CONSTRUCTED,DIGITAL,2018/07/20 00:00:00+00,,IN,,,
35,12305,0,,,,MAINBG,T,TARAGO RWPS TO NEERIM SOUTH WTP,GW72,,,DICL,0,0,0,200,,,,GIPPSLAND WATER ASSE,0,1999/12/22 00:00:00+00,,A1-19117,,AS CONSTRUCTED,DIGITAL,2018/07/20 00:00:00+00,,IN,,,
36,12306,0,,,,MAINBG,T,TARAGO RWPS TO NEERIM SOUTH WTP,GW58,,,PVC,0,0,0,200,,,,GIPPSLAND WATER ASSE,0,1999/12/22 00:00:00+00,,A1-19117,,AS CONSTRUCTED,DIGITAL,2018/07/20 00:00:00+00,,IN,,,
